Ontology ID,EquivalentClasses
http://purl.obolibrary.org/obo/HP_0001607,http://purl.obolibrary.org/obo/MP_0030001
http://purl.obolibrary.org/obo/MP_0011615,http://purl.obolibrary.org/obo/HP_0000176
http://purl.obolibrary.org/obo/HP_0000176,http://purl.obolibrary.org/obo/MP_0011615
http://purl.obolibrary.org/obo/HP_0011819,http://purl.obolibrary.org/obo/MP_0013547
http://purl.obolibrary.org/obo/MP_0013547,http://purl.obolibrary.org/obo/HP_0011819
http://purl.obolibrary.org/obo/HP_0002558,http://purl.obolibrary.org/obo/MP_0009723
http://purl.obolibrary.org/obo/MP_0009723,http://purl.obolibrary.org/obo/HP_0002558
http://purl.obolibrary.org/obo/MP_0004644,http://purl.obolibrary.org/obo/HP_0002946
http://purl.obolibrary.org/obo/HP_0002946,http://purl.obolibrary.org/obo/MP_0004644
http://purl.obolibrary.org/obo/MP_0010430,http://purl.obolibrary.org/obo/HP_0011719
http://purl.obolibrary.org/obo/HP_0011719,http://purl.obolibrary.org/obo/MP_0010430
http://purl.obolibrary.org/obo/MP_0010471,http://purl.obolibrary.org/obo/HP_0004381
http://purl.obolibrary.org/obo/HP_0004381,http://purl.obolibrary.org/obo/MP_0010471
http://purl.obolibrary.org/obo/MP_0013393,http://purl.obolibrary.org/obo/HP_0430007
http://purl.obolibrary.org/obo/HP_0430007,http://purl.obolibrary.org/obo/MP_0013393
http://purl.obolibrary.org/obo/HP_0001159,http://purl.obolibrary.org/obo/MP_0000564
http://purl.obolibrary.org/obo/MP_0000564,http://purl.obolibrary.org/obo/HP_0001159
http://purl.obolibrary.org/obo/MP_0003189,http://purl.obolibrary.org/obo/HP_0100240
http://purl.obolibrary.org/obo/HP_0100240,http://purl.obolibrary.org/obo/MP_0003189
http://purl.obolibrary.org/obo/MP_0030078,http://purl.obolibrary.org/obo/HP_0100663
http://purl.obolibrary.org/obo/HP_0100663,http://purl.obolibrary.org/obo/MP_0030078
http://purl.obolibrary.org/obo/HP_0100769,http://purl.obolibrary.org/obo/MP_0002933
http://purl.obolibrary.org/obo/MP_0002933,http://purl.obolibrary.org/obo/HP_0100769
http://purl.obolibrary.org/obo/MP_0012545,http://purl.obolibrary.org/obo/HP_0003396
http://purl.obolibrary.org/obo/HP_0003396,http://purl.obolibrary.org/obo/MP_0012545
http://purl.obolibrary.org/obo/HP_0001649,http://purl.obolibrary.org/obo/MP_0002626
http://purl.obolibrary.org/obo/MP_0002626,http://purl.obolibrary.org/obo/HP_0001649
http://purl.obolibrary.org/obo/MP_0005426,http://purl.obolibrary.org/obo/HP_0002789
http://purl.obolibrary.org/obo/HP_0002789,http://purl.obolibrary.org/obo/MP_0005426
http://purl.obolibrary.org/obo/MP_0000576,http://purl.obolibrary.org/obo/HP_0001762
http://purl.obolibrary.org/obo/HP_0001762,http://purl.obolibrary.org/obo/MP_0000576
http://purl.obolibrary.org/obo/HP_0000098,http://purl.obolibrary.org/obo/MP_0001254
http://purl.obolibrary.org/obo/MP_0001254,http://purl.obolibrary.org/obo/HP_0000098
http://purl.obolibrary.org/obo/MP_0008919,http://purl.obolibrary.org/obo/HP_0008368
http://purl.obolibrary.org/obo/HP_0008368,http://purl.obolibrary.org/obo/MP_0008919
http://purl.obolibrary.org/obo/HP_0000679,http://purl.obolibrary.org/obo/MP_0030496
http://purl.obolibrary.org/obo/MP_0030496,http://purl.obolibrary.org/obo/HP_0000679
http://purl.obolibrary.org/obo/HP_0001009,http://purl.obolibrary.org/obo/MP_0004175
http://purl.obolibrary.org/obo/MP_0004175,http://purl.obolibrary.org/obo/HP_0001009
http://purl.obolibrary.org/obo/HP_0000506,http://purl.obolibrary.org/obo/MP_0030166
http://purl.obolibrary.org/obo/MP_0030166,http://purl.obolibrary.org/obo/HP_0000506
http://purl.obolibrary.org/obo/MP_0030327,http://purl.obolibrary.org/obo/HP_0012478
http://purl.obolibrary.org/obo/HP_0012478,http://purl.obolibrary.org/obo/MP_0030327
http://purl.obolibrary.org/obo/HP_0025230,http://purl.obolibrary.org/obo/MP_0030801
http://purl.obolibrary.org/obo/MP_0030801,http://purl.obolibrary.org/obo/HP_0025230
http://purl.obolibrary.org/obo/MP_0003205,http://purl.obolibrary.org/obo/HP_0000029
http://purl.obolibrary.org/obo/HP_0000029,http://purl.obolibrary.org/obo/MP_0003205
http://purl.obolibrary.org/obo/HP_0012860,http://purl.obolibrary.org/obo/MP_0014189
http://purl.obolibrary.org/obo/MP_0014189,http://purl.obolibrary.org/obo/HP_0012860
http://purl.obolibrary.org/obo/HP_0100616,http://purl.obolibrary.org/obo/MP_0004478
http://purl.obolibrary.org/obo/MP_0004478,http://purl.obolibrary.org/obo/HP_0100616
http://purl.obolibrary.org/obo/MP_0030205,http://purl.obolibrary.org/obo/HP_0009746
http://purl.obolibrary.org/obo/HP_0009746,http://purl.obolibrary.org/obo/MP_0030205
http://purl.obolibrary.org/obo/HP_0000215,http://purl.obolibrary.org/obo/MP_0030169
http://purl.obolibrary.org/obo/MP_0030169,http://purl.obolibrary.org/obo/HP_0000215
http://purl.obolibrary.org/obo/MP_0003774,http://purl.obolibrary.org/obo/HP_0012471
http://purl.obolibrary.org/obo/HP_0012471,http://purl.obolibrary.org/obo/MP_0003774
http://purl.obolibrary.org/obo/HP_0002684,http://purl.obolibrary.org/obo/MP_0030278
http://purl.obolibrary.org/obo/MP_0030278,http://purl.obolibrary.org/obo/HP_0002684
http://purl.obolibrary.org/obo/MP_0001200,http://purl.obolibrary.org/obo/HP_0001072
http://purl.obolibrary.org/obo/HP_0001072,http://purl.obolibrary.org/obo/MP_0001200
http://purl.obolibrary.org/obo/MP_0030279,http://purl.obolibrary.org/obo/HP_0010539
http://purl.obolibrary.org/obo/HP_0010539,http://purl.obolibrary.org/obo/MP_0030279
http://purl.obolibrary.org/obo/HP_0031196,http://purl.obolibrary.org/obo/MP_0004057
http://purl.obolibrary.org/obo/MP_0004057,http://purl.obolibrary.org/obo/HP_0031196
http://purl.obolibrary.org/obo/HP_0000883,http://purl.obolibrary.org/obo/MP_0004674
http://purl.obolibrary.org/obo/MP_0004674,http://purl.obolibrary.org/obo/HP_0000883
http://purl.obolibrary.org/obo/MP_0001199,http://purl.obolibrary.org/obo/HP_0000963
http://purl.obolibrary.org/obo/HP_0000963,http://purl.obolibrary.org/obo/MP_0001199
http://purl.obolibrary.org/obo/HP_0000219,http://purl.obolibrary.org/obo/MP_0030168
http://purl.obolibrary.org/obo/MP_0030168,http://purl.obolibrary.org/obo/HP_0000219
http://purl.obolibrary.org/obo/HP_0020157,http://purl.obolibrary.org/obo/MP_0009375
http://purl.obolibrary.org/obo/MP_0009375,http://purl.obolibrary.org/obo/HP_0020157
http://purl.obolibrary.org/obo/HP_0100656,http://purl.obolibrary.org/obo/MP_0030579
http://purl.obolibrary.org/obo/MP_0030579,http://purl.obolibrary.org/obo/HP_0100656
http://purl.obolibrary.org/obo/MP_0003179,http://purl.obolibrary.org/obo/HP_0001873
http://purl.obolibrary.org/obo/HP_0001873,http://purl.obolibrary.org/obo/MP_0003179
http://purl.obolibrary.org/obo/MP_0005505,http://purl.obolibrary.org/obo/HP_0001894
http://purl.obolibrary.org/obo/HP_0001894,http://purl.obolibrary.org/obo/MP_0005505
http://purl.obolibrary.org/obo/MP_0014127,http://purl.obolibrary.org/obo/HP_0100522
http://purl.obolibrary.org/obo/HP_0100522,http://purl.obolibrary.org/obo/MP_0014127
http://purl.obolibrary.org/obo/XPO_0130344,http://purl.obolibrary.org/obo/HP_0010516
http://purl.obolibrary.org/obo/HP_0010516,http://purl.obolibrary.org/obo/XPO_0130344
http://purl.obolibrary.org/obo/MP_0000708,http://purl.obolibrary.org/obo/MP_0000709
http://purl.obolibrary.org/obo/MP_0000709,http://purl.obolibrary.org/obo/MP_0000708
http://purl.obolibrary.org/obo/MP_0000681,http://purl.obolibrary.org/obo/HP_0008188
http://purl.obolibrary.org/obo/HP_0008188,http://purl.obolibrary.org/obo/MP_0000681
http://purl.obolibrary.org/obo/MP_0003499,http://purl.obolibrary.org/obo/HP_0005990
http://purl.obolibrary.org/obo/HP_0005990,http://purl.obolibrary.org/obo/MP_0003499
http://purl.obolibrary.org/obo/HP_0100646,http://purl.obolibrary.org/obo/MP_0003504
http://purl.obolibrary.org/obo/MP_0003504,http://purl.obolibrary.org/obo/HP_0100646
http://purl.obolibrary.org/obo/HP_0002982,http://purl.obolibrary.org/obo/MP_0004358
http://purl.obolibrary.org/obo/MP_0004358,http://purl.obolibrary.org/obo/HP_0002982
http://purl.obolibrary.org/obo/MP_0003741,http://purl.obolibrary.org/obo/HP_0000360
http://purl.obolibrary.org/obo/HP_0000360,http://purl.obolibrary.org/obo/MP_0003741
http://purl.obolibrary.org/obo/HP_0030187,http://purl.obolibrary.org/obo/MP_0009514
http://purl.obolibrary.org/obo/MP_0009514,http://purl.obolibrary.org/obo/HP_0030187
http://purl.obolibrary.org/obo/MP_0030216,http://purl.obolibrary.org/obo/HP_0001308
http://purl.obolibrary.org/obo/HP_0001308,http://purl.obolibrary.org/obo/MP_0030216
http://purl.obolibrary.org/obo/MP_0030462,http://purl.obolibrary.org/obo/HP_0030757
http://purl.obolibrary.org/obo/HP_0030757,http://purl.obolibrary.org/obo/MP_0030462
http://purl.obolibrary.org/obo/HP_0000473,http://purl.obolibrary.org/obo/MP_0030126
http://purl.obolibrary.org/obo/MP_0030126,http://purl.obolibrary.org/obo/HP_0000473
http://purl.obolibrary.org/obo/HP_0011629,http://purl.obolibrary.org/obo/MP_0003388
http://purl.obolibrary.org/obo/MP_0003388,http://purl.obolibrary.org/obo/HP_0011629
http://purl.obolibrary.org/obo/MP_0010441,http://purl.obolibrary.org/obo/HP_0005160
http://purl.obolibrary.org/obo/HP_0005160,http://purl.obolibrary.org/obo/MP_0010441
http://purl.obolibrary.org/obo/HP_0002777,http://purl.obolibrary.org/obo/MP_0010883
http://purl.obolibrary.org/obo/MP_0010883,http://purl.obolibrary.org/obo/HP_0002777
http://purl.obolibrary.org/obo/MP_0003321,http://purl.obolibrary.org/obo/HP_0002575
http://purl.obolibrary.org/obo/HP_0002575,http://purl.obolibrary.org/obo/MP_0003321
http://purl.obolibrary.org/obo/HP_0002779,http://purl.obolibrary.org/obo/MP_0013753
http://purl.obolibrary.org/obo/MP_0013753,http://purl.obolibrary.org/obo/HP_0002779
http://purl.obolibrary.org/obo/MP_0020443,http://purl.obolibrary.org/obo/HP_0007917
http://purl.obolibrary.org/obo/HP_0007917,http://purl.obolibrary.org/obo/MP_0020443
http://purl.obolibrary.org/obo/HP_0100731,http://purl.obolibrary.org/obo/MP_0008798
http://purl.obolibrary.org/obo/MP_0008798,http://purl.obolibrary.org/obo/HP_0100731
http://purl.obolibrary.org/obo/HP_0001337,http://purl.obolibrary.org/obo/MP_0000745
http://purl.obolibrary.org/obo/MP_0000745,http://purl.obolibrary.org/obo/HP_0001337
http://purl.obolibrary.org/obo/MP_0012546,http://purl.obolibrary.org/obo/HP_0000325
http://purl.obolibrary.org/obo/HP_0000325,http://purl.obolibrary.org/obo/MP_0012546
http://purl.obolibrary.org/obo/MP_0009042,http://purl.obolibrary.org/obo/HP_0025246
http://purl.obolibrary.org/obo/HP_0025246,http://purl.obolibrary.org/obo/MP_0009042
http://purl.obolibrary.org/obo/HP_0025367,http://purl.obolibrary.org/obo/MP_0002732
http://purl.obolibrary.org/obo/MP_0002732,http://purl.obolibrary.org/obo/HP_0025367
http://purl.obolibrary.org/obo/MP_0006123,http://purl.obolibrary.org/obo/HP_0011662
http://purl.obolibrary.org/obo/HP_0011662,http://purl.obolibrary.org/obo/MP_0006123
http://purl.obolibrary.org/obo/MP_0006044,http://purl.obolibrary.org/obo/HP_0005180
http://purl.obolibrary.org/obo/HP_0005180,http://purl.obolibrary.org/obo/MP_0006044
http://purl.obolibrary.org/obo/MP_0006124,http://purl.obolibrary.org/obo/HP_0010446
http://purl.obolibrary.org/obo/HP_0010446,http://purl.obolibrary.org/obo/MP_0006124
http://purl.obolibrary.org/obo/HP_0001704,http://purl.obolibrary.org/obo/MP_0006125
http://purl.obolibrary.org/obo/MP_0006125,http://purl.obolibrary.org/obo/HP_0001704
http://purl.obolibrary.org/obo/HP_0000243,http://purl.obolibrary.org/obo/MP_0030368
http://purl.obolibrary.org/obo/MP_0030368,http://purl.obolibrary.org/obo/HP_0000243
http://purl.obolibrary.org/obo/HP_0010459,http://purl.obolibrary.org/obo/MP_0002213
http://purl.obolibrary.org/obo/MP_0002213,http://purl.obolibrary.org/obo/HP_0010459
http://purl.obolibrary.org/obo/MP_0002633,http://purl.obolibrary.org/obo/HP_0001660
http://purl.obolibrary.org/obo/HP_0001660,http://purl.obolibrary.org/obo/MP_0002633
http://purl.obolibrary.org/obo/HP_0003361,http://purl.obolibrary.org/obo/MP_0030618
http://purl.obolibrary.org/obo/MP_0030618,http://purl.obolibrary.org/obo/HP_0003361
http://purl.obolibrary.org/obo/HP_0005576,http://purl.obolibrary.org/obo/MP_0003215
http://purl.obolibrary.org/obo/MP_0003215,http://purl.obolibrary.org/obo/HP_0005576
http://purl.obolibrary.org/obo/HP_0001970,http://purl.obolibrary.org/obo/MP_0011405
http://purl.obolibrary.org/obo/MP_0011405,http://purl.obolibrary.org/obo/HP_0001970
http://purl.obolibrary.org/obo/HP_0004384,http://purl.obolibrary.org/obo/MP_0011661
http://purl.obolibrary.org/obo/MP_0011661,http://purl.obolibrary.org/obo/HP_0004384
http://purl.obolibrary.org/obo/MP_0011662,http://purl.obolibrary.org/obo/HP_0011608
http://purl.obolibrary.org/obo/HP_0011608,http://purl.obolibrary.org/obo/MP_0011662
http://purl.obolibrary.org/obo/MP_0011663,http://purl.obolibrary.org/obo/HP_0011609
http://purl.obolibrary.org/obo/HP_0011609,http://purl.obolibrary.org/obo/MP_0011663
http://purl.obolibrary.org/obo/HP_0011610,http://purl.obolibrary.org/obo/MP_0011664
http://purl.obolibrary.org/obo/MP_0011664,http://purl.obolibrary.org/obo/HP_0011610
http://purl.obolibrary.org/obo/MP_0004361,http://purl.obolibrary.org/obo/HP_0003031
http://purl.obolibrary.org/obo/HP_0003031,http://purl.obolibrary.org/obo/MP_0004361
http://purl.obolibrary.org/obo/MP_0010146,http://purl.obolibrary.org/obo/HP_0001537
http://purl.obolibrary.org/obo/HP_0001537,http://purl.obolibrary.org/obo/MP_0010146
http://purl.obolibrary.org/obo/HP_0012561,http://purl.obolibrary.org/obo/MP_0010596
http://purl.obolibrary.org/obo/MP_0010596,http://purl.obolibrary.org/obo/HP_0012561
http://purl.obolibrary.org/obo/MP_0004699,http://purl.obolibrary.org/obo/HP_0009900
http://purl.obolibrary.org/obo/HP_0009900,http://purl.obolibrary.org/obo/MP_0004699
http://purl.obolibrary.org/obo/HP_0000122,http://purl.obolibrary.org/obo/MP_0003604
http://purl.obolibrary.org/obo/MP_0003604,http://purl.obolibrary.org/obo/HP_0000122
http://purl.obolibrary.org/obo/HP_0000073,http://purl.obolibrary.org/obo/MP_0011493
http://purl.obolibrary.org/obo/MP_0011493,http://purl.obolibrary.org/obo/HP_0000073
http://purl.obolibrary.org/obo/HP_0032464,http://purl.obolibrary.org/obo/MP_0011298
http://purl.obolibrary.org/obo/MP_0011298,http://purl.obolibrary.org/obo/HP_0032464
http://purl.obolibrary.org/obo/HP_0006000,http://purl.obolibrary.org/obo/MP_0003587
http://purl.obolibrary.org/obo/MP_0003587,http://purl.obolibrary.org/obo/HP_0006000
http://purl.obolibrary.org/obo/HP_0000070,http://purl.obolibrary.org/obo/MP_0011767
http://purl.obolibrary.org/obo/MP_0011767,http://purl.obolibrary.org/obo/HP_0000070
http://purl.obolibrary.org/obo/HP_0000074,http://purl.obolibrary.org/obo/MP_0011491
http://purl.obolibrary.org/obo/MP_0011491,http://purl.obolibrary.org/obo/HP_0000074
http://purl.obolibrary.org/obo/HP_0030735,http://purl.obolibrary.org/obo/MP_0011492
http://purl.obolibrary.org/obo/MP_0011492,http://purl.obolibrary.org/obo/HP_0030735
http://purl.obolibrary.org/obo/HP_0000796,http://purl.obolibrary.org/obo/MP_0011801
http://purl.obolibrary.org/obo/MP_0011801,http://purl.obolibrary.org/obo/HP_0000796
http://purl.obolibrary.org/obo/MP_0011763,http://purl.obolibrary.org/obo/HP_0500006
http://purl.obolibrary.org/obo/HP_0500006,http://purl.obolibrary.org/obo/MP_0011763
http://purl.obolibrary.org/obo/HP_0008716,http://purl.obolibrary.org/obo/MP_0003593
http://purl.obolibrary.org/obo/MP_0003593,http://purl.obolibrary.org/obo/HP_0008716
http://purl.obolibrary.org/obo/HP_0100577,http://purl.obolibrary.org/obo/MP_0009646
http://purl.obolibrary.org/obo/MP_0009646,http://purl.obolibrary.org/obo/HP_0100577
http://purl.obolibrary.org/obo/MP_0003280,http://purl.obolibrary.org/obo/HP_0000020
http://purl.obolibrary.org/obo/HP_0000020,http://purl.obolibrary.org/obo/MP_0003280
http://purl.obolibrary.org/obo/MP_0003622,http://purl.obolibrary.org/obo/HP_0000016
http://purl.obolibrary.org/obo/HP_0000016,http://purl.obolibrary.org/obo/MP_0003622
http://purl.obolibrary.org/obo/MP_0009222,http://purl.obolibrary.org/obo/HP_0010784
http://purl.obolibrary.org/obo/HP_0010784,http://purl.obolibrary.org/obo/MP_0009222
http://purl.obolibrary.org/obo/HP_0000554,http://purl.obolibrary.org/obo/MP_0005515
http://purl.obolibrary.org/obo/MP_0005515,http://purl.obolibrary.org/obo/HP_0000554
http://purl.obolibrary.org/obo/MP_0001144,http://purl.obolibrary.org/obo/HP_0000148
http://purl.obolibrary.org/obo/HP_0000148,http://purl.obolibrary.org/obo/MP_0001144
http://purl.obolibrary.org/obo/HP_0031088,http://purl.obolibrary.org/obo/MP_0003536
http://purl.obolibrary.org/obo/MP_0003536,http://purl.obolibrary.org/obo/HP_0031088
http://purl.obolibrary.org/obo/MP_0003541,http://purl.obolibrary.org/obo/HP_0030683
http://purl.obolibrary.org/obo/HP_0030683,http://purl.obolibrary.org/obo/MP_0003541
http://purl.obolibrary.org/obo/MP_0006136,http://purl.obolibrary.org/obo/HP_0002619
http://purl.obolibrary.org/obo/HP_0002619,http://purl.obolibrary.org/obo/MP_0006136
http://purl.obolibrary.org/obo/HP_0009922,http://purl.obolibrary.org/obo/MP_0012538
http://purl.obolibrary.org/obo/MP_0012538,http://purl.obolibrary.org/obo/HP_0009922
http://purl.obolibrary.org/obo/MP_0010466,http://purl.obolibrary.org/obo/HP_0010775
http://purl.obolibrary.org/obo/HP_0010775,http://purl.obolibrary.org/obo/MP_0010466
http://purl.obolibrary.org/obo/MP_0001864,http://purl.obolibrary.org/obo/HP_0002633
http://purl.obolibrary.org/obo/HP_0002633,http://purl.obolibrary.org/obo/MP_0001864
http://purl.obolibrary.org/obo/MP_0006110,http://purl.obolibrary.org/obo/HP_0001663
http://purl.obolibrary.org/obo/HP_0001663,http://purl.obolibrary.org/obo/MP_0006110
http://purl.obolibrary.org/obo/MP_0010402,http://purl.obolibrary.org/obo/HP_0001629
http://purl.obolibrary.org/obo/HP_0001629,http://purl.obolibrary.org/obo/MP_0010402
http://purl.obolibrary.org/obo/MP_0008950,http://purl.obolibrary.org/obo/HP_0004756
http://purl.obolibrary.org/obo/HP_0004756,http://purl.obolibrary.org/obo/MP_0008950
http://purl.obolibrary.org/obo/MP_0004626,http://purl.obolibrary.org/obo/HP_0002953
http://purl.obolibrary.org/obo/HP_0002953,http://purl.obolibrary.org/obo/MP_0004626
http://purl.obolibrary.org/obo/HP_0002948,http://purl.obolibrary.org/obo/MP_0004609
http://purl.obolibrary.org/obo/MP_0004609,http://purl.obolibrary.org/obo/HP_0002948
http://purl.obolibrary.org/obo/MP_0030253,http://purl.obolibrary.org/obo/HP_0030867
http://purl.obolibrary.org/obo/HP_0030867,http://purl.obolibrary.org/obo/MP_0030253
http://purl.obolibrary.org/obo/MP_0003590,http://purl.obolibrary.org/obo/MP_0001948
http://purl.obolibrary.org/obo/MP_0001948,http://purl.obolibrary.org/obo/MP_0003590
http://purl.obolibrary.org/obo/MP_0011829,http://purl.obolibrary.org/obo/HP_0001586
http://purl.obolibrary.org/obo/HP_0001586,http://purl.obolibrary.org/obo/MP_0011829
http://purl.obolibrary.org/obo/HP_0031000,http://purl.obolibrary.org/obo/MP_0004329
http://purl.obolibrary.org/obo/MP_0004329,http://purl.obolibrary.org/obo/HP_0031000
http://purl.obolibrary.org/obo/HP_0003271,http://purl.obolibrary.org/obo/MP_0013328
http://purl.obolibrary.org/obo/MP_0013328,http://purl.obolibrary.org/obo/HP_0003271
http://purl.obolibrary.org/obo/HP_0001045,http://purl.obolibrary.org/obo/MP_0010016
http://purl.obolibrary.org/obo/MP_0010016,http://purl.obolibrary.org/obo/HP_0001045
http://purl.obolibrary.org/obo/HP_0002013,http://purl.obolibrary.org/obo/MP_0003260
http://purl.obolibrary.org/obo/MP_0003260,http://purl.obolibrary.org/obo/HP_0002013
http://purl.obolibrary.org/obo/HP_0000465,http://purl.obolibrary.org/obo/MP_0012077
http://purl.obolibrary.org/obo/MP_0012077,http://purl.obolibrary.org/obo/HP_0000465
http://purl.obolibrary.org/obo/MP_0001263,http://purl.obolibrary.org/obo/HP_0001824
http://purl.obolibrary.org/obo/HP_0001824,http://purl.obolibrary.org/obo/MP_0001263
http://purl.obolibrary.org/obo/MP_0000085,http://purl.obolibrary.org/obo/HP_0000260
http://purl.obolibrary.org/obo/HP_0000260,http://purl.obolibrary.org/obo/MP_0000085
http://purl.obolibrary.org/obo/HP_0010537,http://purl.obolibrary.org/obo/MP_0030029
http://purl.obolibrary.org/obo/MP_0030029,http://purl.obolibrary.org/obo/HP_0010537
http://purl.obolibrary.org/obo/HP_0000154,http://purl.obolibrary.org/obo/MP_0009881
http://purl.obolibrary.org/obo/MP_0009881,http://purl.obolibrary.org/obo/HP_0000154
http://purl.obolibrary.org/obo/HP_0000431,http://purl.obolibrary.org/obo/MP_0000449
http://purl.obolibrary.org/obo/MP_0000449,http://purl.obolibrary.org/obo/HP_0000431
http://purl.obolibrary.org/obo/HP_0002645,http://purl.obolibrary.org/obo/MP_0030030
http://purl.obolibrary.org/obo/MP_0030030,http://purl.obolibrary.org/obo/HP_0002645
http://purl.obolibrary.org/obo/MP_0005162,http://purl.obolibrary.org/obo/HP_0031189
http://purl.obolibrary.org/obo/HP_0031189,http://purl.obolibrary.org/obo/MP_0005162
http://purl.obolibrary.org/obo/MP_0003692,http://purl.obolibrary.org/obo/HP_0001114
http://purl.obolibrary.org/obo/HP_0001114,http://purl.obolibrary.org/obo/MP_0003692
http://purl.obolibrary.org/obo/HP_0000217,http://purl.obolibrary.org/obo/MP_0000624
http://purl.obolibrary.org/obo/MP_0000624,http://purl.obolibrary.org/obo/HP_0000217
http://purl.obolibrary.org/obo/HP_0003363,http://purl.obolibrary.org/obo/MP_0011249
http://purl.obolibrary.org/obo/MP_0011249,http://purl.obolibrary.org/obo/HP_0003363
http://purl.obolibrary.org/obo/XPO_0102481,http://purl.obolibrary.org/obo/MP_0001070
http://purl.obolibrary.org/obo/MP_0001070,http://purl.obolibrary.org/obo/XPO_0102481
http://purl.obolibrary.org/obo/DDPHENO_0001481,http://purl.obolibrary.org/obo/FYPO_0004803
http://purl.obolibrary.org/obo/FYPO_0004803,http://purl.obolibrary.org/obo/DDPHENO_0001481
http://purl.obolibrary.org/obo/WBPhenotype_0002389,http://purl.obolibrary.org/obo/DDPHENO_0000533
http://purl.obolibrary.org/obo/DDPHENO_0000533,http://purl.obolibrary.org/obo/WBPhenotype_0002389
http://purl.obolibrary.org/obo/WBPhenotype_0000736,http://purl.obolibrary.org/obo/DDPHENO_0000005
http://purl.obolibrary.org/obo/DDPHENO_0000005,http://purl.obolibrary.org/obo/WBPhenotype_0000736
http://purl.obolibrary.org/obo/DDPHENO_0001331,http://purl.obolibrary.org/obo/MP_0011592
http://purl.obolibrary.org/obo/MP_0011592,http://purl.obolibrary.org/obo/DDPHENO_0001331
http://purl.obolibrary.org/obo/FYPO_0000661,http://purl.obolibrary.org/obo/DDPHENO_0001105
http://purl.obolibrary.org/obo/DDPHENO_0001105,http://purl.obolibrary.org/obo/FYPO_0000661
http://purl.obolibrary.org/obo/XPO_0133340,http://purl.obolibrary.org/obo/MP_0003566
http://purl.obolibrary.org/obo/MP_0003566,http://purl.obolibrary.org/obo/XPO_0133340
http://purl.obolibrary.org/obo/FYPO_0001872,http://purl.obolibrary.org/obo/WBPhenotype_0001744
http://purl.obolibrary.org/obo/WBPhenotype_0001744,http://purl.obolibrary.org/obo/FYPO_0001872
http://purl.obolibrary.org/obo/WBPhenotype_0000740,http://purl.obolibrary.org/obo/DDPHENO_0001418
http://purl.obolibrary.org/obo/DDPHENO_0001418,http://purl.obolibrary.org/obo/WBPhenotype_0000740
http://purl.obolibrary.org/obo/MP_0003077,http://purl.obolibrary.org/obo/FYPO_0000011
http://purl.obolibrary.org/obo/FYPO_0000011,http://purl.obolibrary.org/obo/MP_0003077
http://purl.obolibrary.org/obo/MP_0000313,http://purl.obolibrary.org/obo/DDPHENO_0001267
http://purl.obolibrary.org/obo/DDPHENO_0001267,http://purl.obolibrary.org/obo/MP_0000313
http://purl.obolibrary.org/obo/WBPhenotype_0000354,http://purl.obolibrary.org/obo/DDPHENO_0001013
http://purl.obolibrary.org/obo/DDPHENO_0001013,http://purl.obolibrary.org/obo/WBPhenotype_0000354
http://purl.obolibrary.org/obo/DDPHENO_0000264,http://purl.obolibrary.org/obo/MP_0020846
http://purl.obolibrary.org/obo/MP_0020846,http://purl.obolibrary.org/obo/DDPHENO_0000264
http://purl.obolibrary.org/obo/DDPHENO_0000412,http://purl.obolibrary.org/obo/PLANP_0000094
http://purl.obolibrary.org/obo/PLANP_0000094,http://purl.obolibrary.org/obo/DDPHENO_0000412
http://purl.obolibrary.org/obo/FYPO_0000860,http://purl.obolibrary.org/obo/DDPHENO_0001005
http://purl.obolibrary.org/obo/DDPHENO_0001005,http://purl.obolibrary.org/obo/FYPO_0000860
http://purl.obolibrary.org/obo/FYPO_0000628,http://purl.obolibrary.org/obo/DDPHENO_0001008
http://purl.obolibrary.org/obo/DDPHENO_0001008,http://purl.obolibrary.org/obo/FYPO_0000628
http://purl.obolibrary.org/obo/DDPHENO_0000211,http://purl.obolibrary.org/obo/FYPO_0000152
http://purl.obolibrary.org/obo/FYPO_0000152,http://purl.obolibrary.org/obo/DDPHENO_0000211
http://purl.obolibrary.org/obo/DDPHENO_0001039,http://purl.obolibrary.org/obo/FYPO_0000713
http://purl.obolibrary.org/obo/FYPO_0000713,http://purl.obolibrary.org/obo/DDPHENO_0001039
http://purl.obolibrary.org/obo/DDPHENO_0001034,http://purl.obolibrary.org/obo/FYPO_0000162
http://purl.obolibrary.org/obo/FYPO_0000162,http://purl.obolibrary.org/obo/DDPHENO_0001034
http://purl.obolibrary.org/obo/DDPHENO_0001122,http://purl.obolibrary.org/obo/WBPhenotype_0001434
http://purl.obolibrary.org/obo/WBPhenotype_0001434,http://purl.obolibrary.org/obo/DDPHENO_0001122
http://purl.obolibrary.org/obo/DDPHENO_0000149,http://purl.obolibrary.org/obo/WBPhenotype_0002408
http://purl.obolibrary.org/obo/WBPhenotype_0002408,http://purl.obolibrary.org/obo/DDPHENO_0000149
http://purl.obolibrary.org/obo/DDPHENO_0000397,http://purl.obolibrary.org/obo/FYPO_0000802
http://purl.obolibrary.org/obo/FYPO_0000802,http://purl.obolibrary.org/obo/DDPHENO_0000397
http://purl.obolibrary.org/obo/WBPhenotype_0000518,http://purl.obolibrary.org/obo/DDPHENO_0000154
http://purl.obolibrary.org/obo/DDPHENO_0000154,http://purl.obolibrary.org/obo/WBPhenotype_0000518
