p1,p2,label_x,label_y,cat
http://purl.obolibrary.org/obo/XPO_0102663,http://purl.obolibrary.org/obo/MP_0006071,abnormal retinal progenitor cell morphology (XPO),abnormal retinal progenitor cell morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0006071,http://purl.obolibrary.org/obo/XPO_0102663,abnormal retinal progenitor cell morphology (MPO),abnormal retinal progenitor cell morphology (XPO),lexical
http://purl.obolibrary.org/obo/MP_0001005,http://purl.obolibrary.org/obo/ZP_0004102,abnormal retinal rod cell morphology (MPO),"retinal rod cell morphology, abnormal (ZPO)",lexical
http://purl.obolibrary.org/obo/ZP_0004102,http://purl.obolibrary.org/obo/MP_0001005,"retinal rod cell morphology, abnormal (ZPO)",abnormal retinal rod cell morphology (MPO),lexical
http://purl.obolibrary.org/obo/XPO_0102380,http://purl.obolibrary.org/obo/MP_0012525,abnormal rhombic lip morphology (XPO),abnormal rhombic lip morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0012525,http://purl.obolibrary.org/obo/XPO_0102380,abnormal rhombic lip morphology (MPO),abnormal rhombic lip morphology (XPO),lexical
http://purl.obolibrary.org/obo/MP_0000933,http://purl.obolibrary.org/obo/XPO_0101715,abnormal rhombomere morphology (MPO),abnormal rhombomere morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0101715,http://purl.obolibrary.org/obo/MP_0000933,abnormal rhombomere morphology (XPO),abnormal rhombomere morphology (MPO),lexical
http://purl.obolibrary.org/obo/XPO_0102702,http://purl.obolibrary.org/obo/MP_0000150,abnormal rib morphology (XPO),abnormal rib morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0000150,http://purl.obolibrary.org/obo/XPO_0102702,abnormal rib morphology (MPO),abnormal rib morphology (XPO),lexical
http://purl.obolibrary.org/obo/MP_0000923,http://purl.obolibrary.org/obo/XPO_0102903,abnormal roof plate morphology (MPO),abnormal roof plate morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0102903,http://purl.obolibrary.org/obo/MP_0000923,abnormal roof plate morphology (XPO),abnormal roof plate morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0000149,http://purl.obolibrary.org/obo/XPO_0102865,abnormal scapula morphology (MPO),abnormal scapula morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0102865,http://purl.obolibrary.org/obo/MP_0000149,abnormal scapula morphology (XPO),abnormal scapula morphology (MPO),lexical
http://purl.obolibrary.org/obo/XPO_0102464,http://purl.obolibrary.org/obo/MP_0002651,abnormal sciatic nerve morphology (XPO),abnormal sciatic nerve morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0002651,http://purl.obolibrary.org/obo/XPO_0102464,abnormal sciatic nerve morphology (MPO),abnormal sciatic nerve morphology (XPO),lexical
http://purl.obolibrary.org/obo/ZP_0017646,http://purl.obolibrary.org/obo/MP_0006029,"sclerotome morphology, abnormal (ZPO)",abnormal sclerotome morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0006029,http://purl.obolibrary.org/obo/ZP_0017646,abnormal sclerotome morphology (MPO),"sclerotome morphology, abnormal (ZPO)",lexical
http://purl.obolibrary.org/obo/MP_0002428,http://purl.obolibrary.org/obo/XPO_0101852,abnormal semicircular canal morphology (MPO),abnormal semicircular canal morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0101852,http://purl.obolibrary.org/obo/MP_0002428,abnormal semicircular canal morphology (XPO),abnormal semicircular canal morphology (MPO),lexical
http://purl.obolibrary.org/obo/XPO_0103004,http://purl.obolibrary.org/obo/MP_0002216,abnormal seminiferous tubule morphology (XPO),abnormal seminiferous tubule morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0002216,http://purl.obolibrary.org/obo/XPO_0103004,abnormal seminiferous tubule morphology (MPO),abnormal seminiferous tubule morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0103024,http://purl.obolibrary.org/obo/MP_0003228,abnormal sinus venosus morphology (XPO),abnormal sinus venosus morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0003228,http://purl.obolibrary.org/obo/XPO_0103024,abnormal sinus venosus morphology (MPO),abnormal sinus venosus morphology (XPO),lexical
http://purl.obolibrary.org/obo/ZP_0106607,http://purl.obolibrary.org/obo/XPO_0101680,"skeletal element morphology, abnormal (ZPO)",abnormal skeletal element morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0101680,http://purl.obolibrary.org/obo/ZP_0106607,abnormal skeletal element morphology (XPO),"skeletal element morphology, abnormal (ZPO)",lexical
http://purl.obolibrary.org/obo/MP_0000759,http://purl.obolibrary.org/obo/HP_0011805,abnormal skeletal muscle morphology (MPO),Abnormal skeletal muscle morphology (HPO),lexical
http://purl.obolibrary.org/obo/HP_0011805,http://purl.obolibrary.org/obo/MP_0000759,Abnormal skeletal muscle morphology (HPO),abnormal skeletal muscle morphology (MPO),lexical
http://purl.obolibrary.org/obo/XPO_0102097,http://purl.obolibrary.org/obo/ZP_0008386,abnormal skeletal system morphology (XPO),"skeletal system morphology, abnormal (ZPO)",lexical
http://purl.obolibrary.org/obo/ZP_0008386,http://purl.obolibrary.org/obo/XPO_0102097,"skeletal system morphology, abnormal (ZPO)",abnormal skeletal system morphology (XPO),lexical
http://purl.obolibrary.org/obo/MP_0000767,http://purl.obolibrary.org/obo/XPO_0102378,abnormal smooth muscle morphology (MPO),abnormal smooth muscle morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0102378,http://purl.obolibrary.org/obo/MP_0000767,abnormal smooth muscle morphology (XPO),abnormal smooth muscle morphology (MPO),lexical
http://purl.obolibrary.org/obo/XPO_0101798,http://purl.obolibrary.org/obo/ZP_0000012,abnormal somite morphology (XPO),"somite morphology, abnormal (ZPO)",lexical
http://purl.obolibrary.org/obo/ZP_0000012,http://purl.obolibrary.org/obo/XPO_0101798,"somite morphology, abnormal (ZPO)",abnormal somite morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0102061,http://purl.obolibrary.org/obo/MP_0006380,abnormal spermatid morphology (XPO),abnormal spermatid morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0006380,http://purl.obolibrary.org/obo/XPO_0102061,abnormal spermatid morphology (MPO),abnormal spermatid morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0102534,http://purl.obolibrary.org/obo/MP_0006379,abnormal spermatocyte morphology (XPO),abnormal spermatocyte morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0006379,http://purl.obolibrary.org/obo/XPO_0102534,abnormal spermatocyte morphology (MPO),abnormal spermatocyte morphology (XPO),lexical
http://purl.obolibrary.org/obo/ZP_0000617,http://purl.obolibrary.org/obo/XPO_0102070,"spinal cord morphology, abnormal (ZPO)",abnormal spinal cord morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0102070,http://purl.obolibrary.org/obo/ZP_0000617,abnormal spinal cord morphology (XPO),"spinal cord morphology, abnormal (ZPO)",lexical
http://purl.obolibrary.org/obo/MP_0000961,http://purl.obolibrary.org/obo/XPO_0102077,abnormal dorsal root ganglion morphology (MPO),abnormal spinal ganglion morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0102077,http://purl.obolibrary.org/obo/MP_0000961,abnormal spinal ganglion morphology (XPO),abnormal dorsal root ganglion morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0001077,http://purl.obolibrary.org/obo/XPO_0102662,abnormal spinal nerve morphology (MPO),abnormal spinal nerve morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0102662,http://purl.obolibrary.org/obo/MP_0001077,abnormal spinal nerve morphology (XPO),abnormal spinal nerve morphology (MPO),lexical
http://purl.obolibrary.org/obo/ZP_0003089,http://purl.obolibrary.org/obo/XPO_0102005,"splanchnocranium morphology, abnormal (ZPO)",abnormal splanchnocranium morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0102005,http://purl.obolibrary.org/obo/ZP_0003089,abnormal splanchnocranium morphology (XPO),"splanchnocranium morphology, abnormal (ZPO)",lexical
http://purl.obolibrary.org/obo/MP_0005107,http://purl.obolibrary.org/obo/XPO_0102614,abnormal stapes morphology (MPO),abnormal stapes morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0102614,http://purl.obolibrary.org/obo/MP_0005107,abnormal stapes morphology (XPO),abnormal stapes morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0000470,http://purl.obolibrary.org/obo/XPO_0102479,abnormal stomach morphology (MPO),abnormal stomach morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0102479,http://purl.obolibrary.org/obo/MP_0000470,abnormal stomach morphology (XPO),abnormal stomach morphology (MPO),lexical
http://purl.obolibrary.org/obo/XPO_0141302,http://purl.obolibrary.org/obo/MP_0000471,abnormal stomach epithelium morphology (XPO),abnormal stomach epithelium morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0000471,http://purl.obolibrary.org/obo/XPO_0141302,abnormal stomach epithelium morphology (MPO),abnormal stomach epithelium morphology (XPO),lexical
http://purl.obolibrary.org/obo/MP_0004077,http://purl.obolibrary.org/obo/XPO_0101987,abnormal striatum morphology (MPO),abnormal striatum morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0101987,http://purl.obolibrary.org/obo/MP_0004077,abnormal striatum morphology (XPO),abnormal striatum morphology (MPO),lexical
http://purl.obolibrary.org/obo/XPO_0103128,http://purl.obolibrary.org/obo/MP_0009716,abnormal subcommissural organ morphology (XPO),abnormal subcommissural organ morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0009716,http://purl.obolibrary.org/obo/XPO_0103128,abnormal subcommissural organ morphology (MPO),abnormal subcommissural organ morphology (XPO),lexical
http://purl.obolibrary.org/obo/ZP_0005758,http://purl.obolibrary.org/obo/XPO_0103170,"subintestinal vein morphology, abnormal (ZPO)",abnormal subintestinal vein morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0103170,http://purl.obolibrary.org/obo/ZP_0005758,abnormal subintestinal vein morphology (XPO),"subintestinal vein morphology, abnormal (ZPO)",lexical
http://purl.obolibrary.org/obo/XPO_0102816,http://purl.obolibrary.org/obo/MP_0008847,abnormal suprachiasmatic nucleus morphology (XPO),abnormal suprachiasmatic nucleus morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0008847,http://purl.obolibrary.org/obo/XPO_0102816,abnormal suprachiasmatic nucleus morphology (MPO),abnormal suprachiasmatic nucleus morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0102267,http://purl.obolibrary.org/obo/MP_0020503,abnormal sympathetic chain morphology (XPO),abnormal sympathetic trunk morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0020503,http://purl.obolibrary.org/obo/XPO_0102267,abnormal sympathetic trunk morphology (MPO),abnormal sympathetic chain morphology (XPO),lexical
http://purl.obolibrary.org/obo/WBPhenotype_0000073,http://purl.obolibrary.org/obo/XPO_0102358,tail morphology variant (WBP),abnormal tail morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0102358,http://purl.obolibrary.org/obo/WBPhenotype_0000073,abnormal tail morphology (XPO),tail morphology variant (WBP),lexical
http://purl.obolibrary.org/obo/PLANP_0000498,http://purl.obolibrary.org/obo/MP_0002111,abnormal morphology of tail (PLANP),abnormal tail morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0002111,http://purl.obolibrary.org/obo/PLANP_0000498,abnormal tail morphology (MPO),abnormal morphology of tail (PLANP),lexical
http://purl.obolibrary.org/obo/MP_0002861,http://purl.obolibrary.org/obo/ZP_0001129,abnormal tail bud morphology (MPO),"tail bud morphology, abnormal (ZPO)",lexical
http://purl.obolibrary.org/obo/ZP_0001129,http://purl.obolibrary.org/obo/MP_0002861,"tail bud morphology, abnormal (ZPO)",abnormal tail bud morphology (MPO),lexical
http://purl.obolibrary.org/obo/XPO_0101759,http://purl.obolibrary.org/obo/MP_0013177,abnormal tail tip morphology (XPO),abnormal tail tip morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0013177,http://purl.obolibrary.org/obo/XPO_0101759,abnormal tail tip morphology (MPO),abnormal tail tip morphology (XPO),lexical
http://purl.obolibrary.org/obo/MP_0005104,http://purl.obolibrary.org/obo/XPO_0103072,abnormal tarsal bone morphology (MPO),abnormal tarsus morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0103072,http://purl.obolibrary.org/obo/MP_0005104,abnormal tarsus morphology (XPO),abnormal tarsal bone morphology (MPO),lexical
http://purl.obolibrary.org/obo/XPO_0102863,http://purl.obolibrary.org/obo/ZP_0102968,abnormal taste bud morphology (XPO),"taste bud morphology, abnormal (ZPO)",lexical
http://purl.obolibrary.org/obo/ZP_0102968,http://purl.obolibrary.org/obo/XPO_0102863,"taste bud morphology, abnormal (ZPO)",abnormal taste bud morphology (XPO),lexical
http://purl.obolibrary.org/obo/MP_0000787,http://purl.obolibrary.org/obo/ZP_0004515,abnormal telencephalon morphology (MPO),"telencephalon morphology, abnormal (ZPO)",lexical
http://purl.obolibrary.org/obo/ZP_0004515,http://purl.obolibrary.org/obo/MP_0000787,"telencephalon morphology, abnormal (ZPO)",abnormal telencephalon morphology (MPO),lexical
http://purl.obolibrary.org/obo/XPO_0102361,http://purl.obolibrary.org/obo/MP_0000832,abnormal thalamus morphology (XPO),abnormal thalamus morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0000832,http://purl.obolibrary.org/obo/XPO_0102361,abnormal thalamus morphology (MPO),abnormal thalamus morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0102834,http://purl.obolibrary.org/obo/MP_0000703,abnormal thymus morphology (XPO),abnormal thymus morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0000703,http://purl.obolibrary.org/obo/XPO_0102834,abnormal thymus morphology (MPO),abnormal thymus morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0102472,http://purl.obolibrary.org/obo/MP_0000681,abnormal thyroid morphology (XPO),abnormal thyroid gland morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0000681,http://purl.obolibrary.org/obo/XPO_0102472,abnormal thyroid gland morphology (MPO),abnormal thyroid morphology (XPO),lexical
http://purl.obolibrary.org/obo/ZP_0012473,http://purl.obolibrary.org/obo/XPO_0102218,"thyroid primordium morphology, abnormal (ZPO)",abnormal thyroid primordium morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0102218,http://purl.obolibrary.org/obo/ZP_0012473,abnormal thyroid primordium morphology (XPO),"thyroid primordium morphology, abnormal (ZPO)",lexical
http://purl.obolibrary.org/obo/XPO_0101816,http://purl.obolibrary.org/obo/MP_0002100,abnormal tooth morphology (XPO),abnormal tooth morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0002100,http://purl.obolibrary.org/obo/XPO_0101816,abnormal tooth morphology (MPO),abnormal tooth morphology (XPO),lexical
http://purl.obolibrary.org/obo/ZP_0006519,http://purl.obolibrary.org/obo/XPO_0101844,"trabecula cranii morphology, abnormal (ZPO)",abnormal trabecula cranii morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0101844,http://purl.obolibrary.org/obo/ZP_0006519,abnormal trabecula cranii morphology (XPO),"trabecula cranii morphology, abnormal (ZPO)",lexical
http://purl.obolibrary.org/obo/MP_0001092,http://purl.obolibrary.org/obo/XPO_0102944,abnormal trigeminal ganglion morphology (MPO),abnormal trigeminal ganglion morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0102944,http://purl.obolibrary.org/obo/MP_0001092,abnormal trigeminal ganglion morphology (XPO),abnormal trigeminal ganglion morphology (MPO),lexical
http://purl.obolibrary.org/obo/XPO_0101735,http://purl.obolibrary.org/obo/ZP_0003437,abnormal trunk morphology (XPO),"trunk morphology, abnormal (ZPO)",lexical
http://purl.obolibrary.org/obo/ZP_0003437,http://purl.obolibrary.org/obo/XPO_0101735,"trunk morphology, abnormal (ZPO)",abnormal trunk morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0102497,http://purl.obolibrary.org/obo/ZP_0003489,abnormal trunk musculature morphology (XPO),"trunk musculature morphology, abnormal (ZPO)",lexical
http://purl.obolibrary.org/obo/ZP_0003489,http://purl.obolibrary.org/obo/XPO_0102497,"trunk musculature morphology, abnormal (ZPO)",abnormal trunk musculature morphology (XPO),lexical
http://purl.obolibrary.org/obo/ZP_0000456,http://purl.obolibrary.org/obo/XPO_0101770,"trunk vasculature morphology, abnormal (ZPO)",abnormal trunk vasculature morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0101770,http://purl.obolibrary.org/obo/ZP_0000456,abnormal trunk vasculature morphology (XPO),"trunk vasculature morphology, abnormal (ZPO)",lexical
http://purl.obolibrary.org/obo/XPO_0103138,http://purl.obolibrary.org/obo/MP_0000455,abnormal upper jaw morphology (XPO),abnormal maxilla morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0000455,http://purl.obolibrary.org/obo/XPO_0103138,abnormal maxilla morphology (MPO),abnormal upper jaw morphology (XPO),lexical
http://purl.obolibrary.org/obo/MP_0000537,http://purl.obolibrary.org/obo/XPO_0103211,abnormal urethra morphology (MPO),abnormal urethra morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0103211,http://purl.obolibrary.org/obo/MP_0000537,abnormal urethra morphology (XPO),abnormal urethra morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0006090,http://purl.obolibrary.org/obo/ZP_0015512,abnormal utricle morphology (MPO),"utricle morphology, abnormal (ZPO)",lexical
http://purl.obolibrary.org/obo/ZP_0015512,http://purl.obolibrary.org/obo/MP_0006090,"utricle morphology, abnormal (ZPO)",abnormal utricle morphology (MPO),lexical
http://purl.obolibrary.org/obo/XPO_0102233,http://purl.obolibrary.org/obo/ZP_0014930,abnormal vascular endothelium morphology (XPO),"vascular endothelium morphology, abnormal (ZPO)",lexical
http://purl.obolibrary.org/obo/ZP_0014930,http://purl.obolibrary.org/obo/XPO_0102233,"vascular endothelium morphology, abnormal (ZPO)",abnormal vascular endothelium morphology (XPO),lexical
http://purl.obolibrary.org/obo/ZP_0010935,http://purl.obolibrary.org/obo/XPO_0101675,"vein morphology, abnormal (ZPO)",abnormal vein morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0101675,http://purl.obolibrary.org/obo/ZP_0010935,abnormal vein morphology (XPO),"vein morphology, abnormal (ZPO)",lexical
http://purl.obolibrary.org/obo/XPO_0101840,http://purl.obolibrary.org/obo/ZP_0007595,abnormal ventral aorta morphology (XPO),"ventral aorta morphology, abnormal (ZPO)",lexical
http://purl.obolibrary.org/obo/ZP_0007595,http://purl.obolibrary.org/obo/XPO_0101840,"ventral aorta morphology, abnormal (ZPO)",abnormal ventral aorta morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0102350,http://purl.obolibrary.org/obo/MP_0013867,abnormal ventral pancreatic bud morphology (XPO),abnormal ventral pancreas morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0013867,http://purl.obolibrary.org/obo/XPO_0102350,abnormal ventral pancreas morphology (MPO),abnormal ventral pancreatic bud morphology (XPO),lexical
http://purl.obolibrary.org/obo/ZP_0012181,http://purl.obolibrary.org/obo/XPO_0101885,"vertebra morphology, abnormal (ZPO)",abnormal vertebra morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0101885,http://purl.obolibrary.org/obo/ZP_0012181,abnormal vertebra morphology (XPO),"vertebra morphology, abnormal (ZPO)",lexical
http://purl.obolibrary.org/obo/MP_0003703,http://purl.obolibrary.org/obo/XPO_0103090,abnormal vestibulocochlear ganglion morphology (MPO),abnormal vestibulocochlear ganglion morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0103090,http://purl.obolibrary.org/obo/MP_0003703,abnormal vestibulocochlear ganglion morphology (XPO),abnormal vestibulocochlear ganglion morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0010666,http://purl.obolibrary.org/obo/XPO_0102121,abnormal vitelline vein morphology (MPO),abnormal vitelline vein morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0102121,http://purl.obolibrary.org/obo/MP_0010666,abnormal vitelline vein morphology (XPO),abnormal vitelline vein morphology (MPO),lexical
http://purl.obolibrary.org/obo/XPO_0102178,http://purl.obolibrary.org/obo/ZP_0001432,abnormal whole organism morphology (XPO),"whole organism morphology, abnormal (ZPO)",lexical
http://purl.obolibrary.org/obo/ZP_0001432,http://purl.obolibrary.org/obo/XPO_0102178,"whole organism morphology, abnormal (ZPO)",abnormal whole organism morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0103223,http://purl.obolibrary.org/obo/ZP_0001931,abnormal xanthophore morphology (XPO),"xanthophore morphology, abnormal (ZPO)",lexical
http://purl.obolibrary.org/obo/ZP_0001931,http://purl.obolibrary.org/obo/XPO_0103223,"xanthophore morphology, abnormal (ZPO)",abnormal xanthophore morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0102327,http://purl.obolibrary.org/obo/ZP_0001614,abnormal zona limitans intrathalamica morphology (XPO),"zona limitans intrathalamica morphology, abnormal (ZPO)",lexical
http://purl.obolibrary.org/obo/ZP_0001614,http://purl.obolibrary.org/obo/XPO_0102327,"zona limitans intrathalamica morphology, abnormal (ZPO)",abnormal zona limitans intrathalamica morphology (XPO),lexical
http://purl.obolibrary.org/obo/ZP_0131179,http://purl.obolibrary.org/obo/MP_0000911,"trigeminal motor nucleus morphology, abnormal (ZPO)",abnormal trigeminal motor nucleus morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0000911,http://purl.obolibrary.org/obo/ZP_0131179,abnormal trigeminal motor nucleus morphology (MPO),"trigeminal motor nucleus morphology, abnormal (ZPO)",lexical
http://purl.obolibrary.org/obo/MP_0001388,http://purl.obolibrary.org/obo/WBPhenotype_0001206,abnormal stationary movement (MPO),movement variant (WBP),lexical
http://purl.obolibrary.org/obo/WBPhenotype_0001206,http://purl.obolibrary.org/obo/MP_0001388,movement variant (WBP),abnormal stationary movement (MPO),lexical
http://purl.obolibrary.org/obo/FYPO_0006555,http://purl.obolibrary.org/obo/PHIPO_0000151,abnormal multiple protein binding to DNA (FYPO),abnormal multiple protein binding to DNA (PHIPO),lexical
http://purl.obolibrary.org/obo/PHIPO_0000151,http://purl.obolibrary.org/obo/FYPO_0006555,abnormal multiple protein binding to DNA (PHIPO),abnormal multiple protein binding to DNA (FYPO),lexical
http://purl.obolibrary.org/obo/WBPhenotype_0000904,http://purl.obolibrary.org/obo/ZP_0131122,muscle cell morphology variant (WBP),"muscle cell morphology, abnormal (ZPO)",lexical
http://purl.obolibrary.org/obo/ZP_0131122,http://purl.obolibrary.org/obo/WBPhenotype_0000904,"muscle cell morphology, abnormal (ZPO)",muscle cell morphology variant (WBP),lexical
http://purl.obolibrary.org/obo/ZP_0103103,http://purl.obolibrary.org/obo/MP_0000102,"nasal bone morphology, abnormal (ZPO)",abnormal nasal bone morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0000102,http://purl.obolibrary.org/obo/ZP_0103103,abnormal nasal bone morphology (MPO),"nasal bone morphology, abnormal (ZPO)",lexical
http://purl.obolibrary.org/obo/WBPhenotype_0000623,http://purl.obolibrary.org/obo/MP_0003861,nervous system development variant (WBP),abnormal nervous system development (MPO),lexical
http://purl.obolibrary.org/obo/MP_0003861,http://purl.obolibrary.org/obo/WBPhenotype_0000623,abnormal nervous system development (MPO),nervous system development variant (WBP),lexical
http://purl.obolibrary.org/obo/HP_0012638,http://purl.obolibrary.org/obo/WBPhenotype_0000612,Abnormal nervous system physiology (HPO),nervous system physiology variant (WBP),lexical
http://purl.obolibrary.org/obo/WBPhenotype_0000612,http://purl.obolibrary.org/obo/HP_0012638,nervous system physiology variant (WBP),Abnormal nervous system physiology (HPO),lexical
http://purl.obolibrary.org/obo/ZP_0009787,http://purl.obolibrary.org/obo/MP_0009845,"neural crest cell morphology, abnormal (ZPO)",abnormal neural crest cell morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0009845,http://purl.obolibrary.org/obo/ZP_0009787,abnormal neural crest cell morphology (MPO),"neural crest cell morphology, abnormal (ZPO)",lexical
http://purl.obolibrary.org/obo/ZP_0019987,http://purl.obolibrary.org/obo/MP_0003720,"neural tube closure, abnormal (ZPO)",abnormal neural tube closure (MPO),lexical
http://purl.obolibrary.org/obo/MP_0003720,http://purl.obolibrary.org/obo/ZP_0019987,abnormal neural tube closure (MPO),"neural tube closure, abnormal (ZPO)",lexical
http://purl.obolibrary.org/obo/WBPhenotype_0001398,http://purl.obolibrary.org/obo/MP_0008415,neurite morphology variant (WBP),abnormal neurite morphology (MPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0008415,http://purl.obolibrary.org/obo/WBPhenotype_0001398,abnormal neurite morphology (MPO),neurite morphology variant (WBP),lexical-logical
http://purl.obolibrary.org/obo/WBPhenotype_0001312,http://purl.obolibrary.org/obo/MP_0008946,neuron number variant (WBP),abnormal neuron number (MPO),lexical
http://purl.obolibrary.org/obo/MP_0008946,http://purl.obolibrary.org/obo/WBPhenotype_0001312,abnormal neuron number (MPO),neuron number variant (WBP),lexical
http://purl.obolibrary.org/obo/WBPhenotype_0002563,http://purl.obolibrary.org/obo/MP_0004811,neuron physiology phenotype (WBP),abnormal neuron physiology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0004811,http://purl.obolibrary.org/obo/WBPhenotype_0002563,abnormal neuron physiology (MPO),neuron physiology phenotype (WBP),lexical
http://purl.obolibrary.org/obo/MP_0002169,http://purl.obolibrary.org/obo/DDPHENO_0000142,no abnormal phenotype detected (MPO),wild type (DDPHENO),lexical
http://purl.obolibrary.org/obo/DDPHENO_0000142,http://purl.obolibrary.org/obo/MP_0002169,wild type (DDPHENO),no abnormal phenotype detected (MPO),lexical
http://purl.obolibrary.org/obo/WBPhenotype_0002037,http://purl.obolibrary.org/obo/FYPO_0000815,nuclear envelope organization variant (WBP),abnormal nuclear envelope organization (FYPO),lexical
http://purl.obolibrary.org/obo/FYPO_0000815,http://purl.obolibrary.org/obo/WBPhenotype_0002037,abnormal nuclear envelope organization (FYPO),nuclear envelope organization variant (WBP),lexical
http://purl.obolibrary.org/obo/FYPO_0005573,http://purl.obolibrary.org/obo/PHIPO_0000263,abnormal nuclear transport (FYPO),abnormal nuclear transport (PHIPO),lexical
http://purl.obolibrary.org/obo/PHIPO_0000263,http://purl.obolibrary.org/obo/FYPO_0005573,abnormal nuclear transport (PHIPO),abnormal nuclear transport (FYPO),lexical
http://purl.obolibrary.org/obo/MP_0008830,http://purl.obolibrary.org/obo/FYPO_0000361,abnormal nucleolus morphology (MPO),abnormal nucleolar morphology (FYPO),lexical
http://purl.obolibrary.org/obo/FYPO_0000361,http://purl.obolibrary.org/obo/MP_0008830,abnormal nucleolar morphology (FYPO),abnormal nucleolus morphology (MPO),lexical
http://purl.obolibrary.org/obo/XPO_0100894,http://purl.obolibrary.org/obo/PLANP_0000200,abnormal nucleus (XPO),abnormal nucleus (PLANP),lexical
http://purl.obolibrary.org/obo/PLANP_0000200,http://purl.obolibrary.org/obo/XPO_0100894,abnormal nucleus (PLANP),abnormal nucleus (XPO),lexical
http://purl.obolibrary.org/obo/PHIPO_0000934,http://purl.obolibrary.org/obo/FYPO_0002403,abnormal nucleus (PHIPO),abnormal nucleus (FYPO),lexical
http://purl.obolibrary.org/obo/FYPO_0002403,http://purl.obolibrary.org/obo/PHIPO_0000934,abnormal nucleus (FYPO),abnormal nucleus (PHIPO),lexical
http://purl.obolibrary.org/obo/ZP_0012506,http://purl.obolibrary.org/obo/XPO_0100039,"olfactory bulb morphology, abnormal (ZPO)",abnormal olfactory bulb (XPO),lexical
