s,lab,ldef
http://purl.obolibrary.org/obo/WBPhenotype_0000546,early eggs laid,_:b502
http://purl.obolibrary.org/obo/WBPhenotype_0000355,HSN differentiation precocious,_:b503
http://purl.obolibrary.org/obo/WBPhenotype_0000438,retarded heterochronic variations,
http://purl.obolibrary.org/obo/WBPhenotype_0000848,developmental delay,_:b504
http://purl.obolibrary.org/obo/WBPhenotype_0000356,spermatogenesis delayed,_:b505
http://purl.obolibrary.org/obo/WBPhenotype_0000674,slow development,_:b506
http://purl.obolibrary.org/obo/WBPhenotype_0001483,late stage egg laid,
http://purl.obolibrary.org/obo/WBPhenotype_0000031,slow growth,_:b507
http://purl.obolibrary.org/obo/WBPhenotype_0000043,general pace of development variant,_:b508
http://purl.obolibrary.org/obo/WBPhenotype_0000126,general pace of development defective early emb,
http://purl.obolibrary.org/obo/WBPhenotype_0002173,cell number variant,
http://purl.obolibrary.org/obo/WBPhenotype_0002175,cell number increased,
http://purl.obolibrary.org/obo/WBPhenotype_0002192,extra sex myoblasts,
http://purl.obolibrary.org/obo/WBPhenotype_0002181,extra excretory cells,
http://purl.obolibrary.org/obo/WBPhenotype_0001038,tumorous germline,
http://purl.obolibrary.org/obo/WBPhenotype_0001586,multiple anchor cells,_:b509
http://purl.obolibrary.org/obo/WBPhenotype_0001887,excess seam cells,
http://purl.obolibrary.org/obo/WBPhenotype_0000151,anterior pharynx extra cells,
http://purl.obolibrary.org/obo/WBPhenotype_0002508,extra neuron,
http://purl.obolibrary.org/obo/WBPhenotype_0002509,extra dopaminergic neuron,
http://purl.obolibrary.org/obo/WBPhenotype_0001643,excess hypodermal cells,
http://purl.obolibrary.org/obo/WBPhenotype_0001992,extra gonadal sheath cells,
http://purl.obolibrary.org/obo/WBPhenotype_0001913,excess coelomocytes,
http://purl.obolibrary.org/obo/WBPhenotype_0001927,extra distal tip cells,
http://purl.obolibrary.org/obo/WBPhenotype_0002189,extra linker cells,
http://purl.obolibrary.org/obo/WBPhenotype_0002174,cell number decreased,
http://purl.obolibrary.org/obo/WBPhenotype_0002190,fewer hypodermal cells,
http://purl.obolibrary.org/obo/WBPhenotype_0001993,fewer gonadal sheath cells,
http://purl.obolibrary.org/obo/WBPhenotype_0001914,fewer pharyngeal cells,
http://purl.obolibrary.org/obo/WBPhenotype_0002191,fewer sex myoblasts,
http://purl.obolibrary.org/obo/WBPhenotype_0002510,fewer neurons,
http://purl.obolibrary.org/obo/WBPhenotype_0002511,fewer glutamatergic neurons,
http://purl.obolibrary.org/obo/WBPhenotype_0001923,fewer seam cells,
http://purl.obolibrary.org/obo/WBPhenotype_0001912,fewer coelomocytes,
http://purl.obolibrary.org/obo/WBPhenotype_0001962,missing distal tip cells,
http://purl.obolibrary.org/obo/WBPhenotype_0000062,lethal,_:b510
http://purl.obolibrary.org/obo/WBPhenotype_0000064,sexually dimorphic lethality,
http://purl.obolibrary.org/obo/WBPhenotype_0000066,XX lethal,
http://purl.obolibrary.org/obo/WBPhenotype_0000065,X0 lethal,
http://purl.obolibrary.org/obo/WBPhenotype_0000063,terminal arrest variable,
http://purl.obolibrary.org/obo/WBPhenotype_0000060,adult lethal,_:b511
http://purl.obolibrary.org/obo/WBPhenotype_0000054,larval lethal,_:b512
http://purl.obolibrary.org/obo/WBPhenotype_0000116,mid larval lethal,
http://purl.obolibrary.org/obo/WBPhenotype_0000419,L3 lethal,_:b513
http://purl.obolibrary.org/obo/WBPhenotype_0000118,L2 lethal,_:b514
http://purl.obolibrary.org/obo/WBPhenotype_0000058,late larval lethal,
http://purl.obolibrary.org/obo/WBPhenotype_0001003,L4 lethal,_:b515
http://purl.obolibrary.org/obo/WBPhenotype_0000057,early larval lethal,_:b516
http://purl.obolibrary.org/obo/WBPhenotype_0000117,L1 lethal,_:b517
http://purl.obolibrary.org/obo/WBPhenotype_0000579,organism segment development variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000805,tail development variant,_:b518
http://purl.obolibrary.org/obo/WBPhenotype_0001297,male tail development variant,
http://purl.obolibrary.org/obo/WBPhenotype_0002209,hook development variant,_:b519
http://purl.obolibrary.org/obo/WBPhenotype_0002464,multiple hooks,
http://purl.obolibrary.org/obo/WBPhenotype_0001365,male bursa development variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001366,male fan development variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000804,body development variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000803,head development variant,_:b520
http://purl.obolibrary.org/obo/WBPhenotype_0000528,body region development variant,_:b521
http://purl.obolibrary.org/obo/WBPhenotype_0000855,pseudocoelom development variant,_:b522
http://purl.obolibrary.org/obo/WBPhenotype_0000578,body axis development variant,_:b523
http://purl.obolibrary.org/obo/WBPhenotype_0001994,left right handedness variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000802,dorsal region development variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000801,ventral region development variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000800,posterior region development variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000799,anterior region development variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000530,organ system development variant,_:b524
http://purl.obolibrary.org/obo/WBPhenotype_0000622,muscle system development variant,_:b525
http://purl.obolibrary.org/obo/WBPhenotype_0000860,nonstriated muscle development variant,_:b526
http://purl.obolibrary.org/obo/WBPhenotype_0000669,sex muscle development variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000282,hermaphrodite sex muscle development variant,
http://purl.obolibrary.org/obo/WBPhenotype_0002200,oviduct muscle defective,
http://purl.obolibrary.org/obo/WBPhenotype_0000281,male sex muscle development variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000474,muscle attachment variant,_:b527
http://purl.obolibrary.org/obo/WBPhenotype_0000475,muscle detached,_:b528
http://purl.obolibrary.org/obo/WBPhenotype_0000476,progressive muscle detachment,_:b529
http://purl.obolibrary.org/obo/WBPhenotype_0000091,epidermis muscle detached,_:b530
http://purl.obolibrary.org/obo/WBPhenotype_0000618,coelomic system development variant,_:b531
http://purl.obolibrary.org/obo/WBPhenotype_0000852,coelomocyte development variant,_:b532
http://purl.obolibrary.org/obo/WBPhenotype_0000617,alimentary system development variant,_:b533
http://purl.obolibrary.org/obo/WBPhenotype_0000708,intestinal development variant,_:b534
http://purl.obolibrary.org/obo/WBPhenotype_0000705,intestinal cell development variant,_:b535
http://purl.obolibrary.org/obo/WBPhenotype_0001831,intestinal microvilli variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000103,gut granule development variant,_:b536
http://purl.obolibrary.org/obo/WBPhenotype_0000483,no gut granules,
http://purl.obolibrary.org/obo/WBPhenotype_0000707,pharyngeal development variant,_:b537
http://purl.obolibrary.org/obo/WBPhenotype_0001920,twisted pharynx,
http://purl.obolibrary.org/obo/WBPhenotype_0001748,pharynx unattached,
http://purl.obolibrary.org/obo/WBPhenotype_0002202,pharynx extension defective,
http://purl.obolibrary.org/obo/WBPhenotype_0001647,posterior pharynx variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000490,pharynx disorganized,_:b538
http://purl.obolibrary.org/obo/WBPhenotype_0000115,anterior pharynx variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000347,rectal development variant,_:b539
http://purl.obolibrary.org/obo/WBPhenotype_0000098,pharyngeal intestinal valve development variant,_:b540
http://purl.obolibrary.org/obo/WBPhenotype_0000094,anus development variant,_:b541
http://purl.obolibrary.org/obo/WBPhenotype_0000623,nervous system development variant,_:b542
http://purl.obolibrary.org/obo/WBPhenotype_0002261,neurite connectivity defective,
http://purl.obolibrary.org/obo/WBPhenotype_0001008,male nervous system development variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000496,male postdeirid sensilla absent,
http://purl.obolibrary.org/obo/WBPhenotype_0000946,pharyngeal nervous system development variant,_:b543
http://purl.obolibrary.org/obo/WBPhenotype_0000945,neuropil development variant,_:b544
http://purl.obolibrary.org/obo/WBPhenotype_0000883,nerve ring development variant,_:b545
http://purl.obolibrary.org/obo/WBPhenotype_0000539,dorsal nerve cord development variant,_:b546
http://purl.obolibrary.org/obo/WBPhenotype_0000515,ventral nerve cord development variant,_:b547
http://purl.obolibrary.org/obo/WBPhenotype_0001503,ventral nerve cord maintenance variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000943,ganglion development variant,_:b548
http://purl.obolibrary.org/obo/WBPhenotype_0000956,lumbar ganglia development variant,_:b549
http://purl.obolibrary.org/obo/WBPhenotype_0000959,retrovesicular ganglion development variant,_:b550
http://purl.obolibrary.org/obo/WBPhenotype_0000953,dorsal ganglion development variant,_:b551
http://purl.obolibrary.org/obo/WBPhenotype_0000955,lateral ganglia development variant,_:b552
http://purl.obolibrary.org/obo/WBPhenotype_0000952,anterior ganglion development variant,_:b553
http://purl.obolibrary.org/obo/WBPhenotype_0000958,preanal ganglion development variant,_:b554
http://purl.obolibrary.org/obo/WBPhenotype_0000954,dorsorectal ganglia development variant,_:b555
http://purl.obolibrary.org/obo/WBPhenotype_0000957,posterior lateral ganglion development variant,_:b556
http://purl.obolibrary.org/obo/WBPhenotype_0000960,ventral ganglion development variant,_:b557
http://purl.obolibrary.org/obo/WBPhenotype_0000942,accessory cell development variant,_:b558
http://purl.obolibrary.org/obo/WBPhenotype_0000951,socket cell development variant,_:b559
http://purl.obolibrary.org/obo/WBPhenotype_0000950,neuronal sheath cell development variant,_:b560
http://purl.obolibrary.org/obo/WBPhenotype_0000877,amphid sheath cell development variant,_:b561
http://purl.obolibrary.org/obo/WBPhenotype_0000614,GLR development variant,_:b562
http://purl.obolibrary.org/obo/WBPhenotype_0000625,synaptogenesis variant,_:b563
http://purl.obolibrary.org/obo/WBPhenotype_0002232,synaptic remodeling variant,
http://purl.obolibrary.org/obo/WBPhenotype_0002198,neuromuscular junction organization variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001798,inhibition of synaptogenesis defective,_:b564
http://purl.obolibrary.org/obo/WBPhenotype_0001848,tube morphogenesis variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000619,epithelial system development variant,_:b565
http://purl.obolibrary.org/obo/WBPhenotype_0000701,epithelial development variant,
http://purl.obolibrary.org/obo/WBPhenotype_0002569,hypodermis development variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001907,dorsal intercalation defective,
http://purl.obolibrary.org/obo/WBPhenotype_0001906,hypodermal cell elongation defective,
http://purl.obolibrary.org/obo/WBPhenotype_0000702,epithelial cell fusion failure,
http://purl.obolibrary.org/obo/WBPhenotype_0000174,basal lamina development variant,_:b566
http://purl.obolibrary.org/obo/WBPhenotype_0000038,exploded through vulva,
http://purl.obolibrary.org/obo/WBPhenotype_0002397,tumor prolapse frequency increased,
http://purl.obolibrary.org/obo/WBPhenotype_0002396,tumor prolapse frequency decreased,
http://purl.obolibrary.org/obo/WBPhenotype_0000624,reproductive system development variant,_:b567
http://purl.obolibrary.org/obo/WBPhenotype_0002019,fewer eggs in utero,
http://purl.obolibrary.org/obo/WBPhenotype_0000691,gonad development variant,_:b568
http://purl.obolibrary.org/obo/WBPhenotype_0001675,male gonad development variant,_:b569
http://purl.obolibrary.org/obo/WBPhenotype_0002590,linker cell detached,
http://purl.obolibrary.org/obo/WBPhenotype_0002188,male somatic gonad development variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000399,somatic gonad development variant,_:b570
http://purl.obolibrary.org/obo/WBPhenotype_0002207,missing gonad arms,
http://purl.obolibrary.org/obo/WBPhenotype_0001810,oocyte septum formation variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001928,extra gonad arms,
http://purl.obolibrary.org/obo/WBPhenotype_0000400,somatic gonad primordium development defective,
http://purl.obolibrary.org/obo/WBPhenotype_0001656,distal tip cell development variant,_:b571
http://purl.obolibrary.org/obo/WBPhenotype_0000396,non reflexed gonad arms,
http://purl.obolibrary.org/obo/WBPhenotype_0000690,gonad migration variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000283,vulva uterus connection defective,
http://purl.obolibrary.org/obo/WBPhenotype_0001652,anchor cell invasion variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001508,anchor cell fusion defective,
http://purl.obolibrary.org/obo/WBPhenotype_0000429,copulatory structure development variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000431,hermaphrodite copulatory structure development variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000430,male copulatory structure development variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000432,male copulatory structure absent,
http://purl.obolibrary.org/obo/WBPhenotype_0000699,vulva development variant,_:b572
http://purl.obolibrary.org/obo/WBPhenotype_0001262,vulval development incomplete,_:b573
http://purl.obolibrary.org/obo/WBPhenotype_0000220,vulva cell fate specification variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001272,vulval cell induction variant,
http://purl.obolibrary.org/obo/WBPhenotype_0002027,gonad independent vulva differentiation,
http://purl.obolibrary.org/obo/WBPhenotype_0001680,adoption of fused vulval cell fate,
http://purl.obolibrary.org/obo/WBPhenotype_0000219,vulval cell induction reduced,
http://purl.obolibrary.org/obo/WBPhenotype_0000218,vulval cell induction increased,
http://purl.obolibrary.org/obo/WBPhenotype_0000434,sexual maturation defective,
http://purl.obolibrary.org/obo/WBPhenotype_0000620,excretory secretory system development variant,_:b574
http://purl.obolibrary.org/obo/WBPhenotype_0000856,excretory gland cell development variant,_:b575
http://purl.obolibrary.org/obo/WBPhenotype_0000621,excretory system development variant,_:b576
http://purl.obolibrary.org/obo/WBPhenotype_0000859,excretory socket cell development variant,_:b577
http://purl.obolibrary.org/obo/WBPhenotype_0000858,excretory duct cell development variant,_:b578
http://purl.obolibrary.org/obo/WBPhenotype_0000857,excretory cell development variant,_:b579
http://purl.obolibrary.org/obo/WBPhenotype_0000087,body wall cell development variant,_:b580
http://purl.obolibrary.org/obo/WBPhenotype_0000919,body wall muscle cell spindle development variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000540,muscle arm development variant,_:b581
http://purl.obolibrary.org/obo/WBPhenotype_0001931,muscle arm axon connection variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001930,muscle arm development defective,
http://purl.obolibrary.org/obo/WBPhenotype_0000529,cell development variant,_:b582
http://purl.obolibrary.org/obo/WBPhenotype_0000811,epithelial cell development variant,_:b583
http://purl.obolibrary.org/obo/WBPhenotype_0000817,uterine vulval cell development variant,_:b584
http://purl.obolibrary.org/obo/WBPhenotype_0000216,cell fate specification variant,_:b585
http://purl.obolibrary.org/obo/WBPhenotype_0002017,VPC competence variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001512,loss of left right asymmetry,
http://purl.obolibrary.org/obo/WBPhenotype_0001661,loss of asymmetry AWC,
http://purl.obolibrary.org/obo/WBPhenotype_0001660,loss of asymmetry ASE,
http://purl.obolibrary.org/obo/WBPhenotype_0001510,neuronal cell fate specification variant,
http://purl.obolibrary.org/obo/WBPhenotype_0002358,transdifferentiation defective,
http://purl.obolibrary.org/obo/WBPhenotype_0001964,dopaminergic fate atypical,
http://purl.obolibrary.org/obo/WBPhenotype_0000414,cell fate transformation,
http://purl.obolibrary.org/obo/WBPhenotype_0002187,cell fate transformation to body wall muscle,
http://purl.obolibrary.org/obo/WBPhenotype_0002186,cell fate transformation to pharyngeal muscle,
http://purl.obolibrary.org/obo/WBPhenotype_0002185,cell fate transformation to endoderm,
http://purl.obolibrary.org/obo/WBPhenotype_0000197,cell induction variant,_:b586
http://purl.obolibrary.org/obo/WBPhenotype_0000774,gametogenesis variant,_:b587
http://purl.obolibrary.org/obo/WBPhenotype_0000894,germ cell differentiation variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000670,spermatogenesis variant,_:b588
http://purl.obolibrary.org/obo/WBPhenotype_0000390,spermatid activation defective,
http://purl.obolibrary.org/obo/WBPhenotype_0000982,spermatid maturation variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001683,spermatogenesis defective hermaphrodite,
http://purl.obolibrary.org/obo/WBPhenotype_0001097,premature spermatocyte germ cell differentiation,
http://purl.obolibrary.org/obo/WBPhenotype_0001829,premature spermatid activation,
http://purl.obolibrary.org/obo/WBPhenotype_0000395,no differentiated gametes,_:b589
http://purl.obolibrary.org/obo/WBPhenotype_0000186,oogenesis variant,_:b590
http://purl.obolibrary.org/obo/WBPhenotype_0000313,meiotic progression during oogenesis variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000105,oocyte meiotic maturation variant,_:b591
http://purl.obolibrary.org/obo/WBPhenotype_0000106,inhibition of oocyte maturation variant,_:b592
http://purl.obolibrary.org/obo/WBPhenotype_0000812,germ cell development variant,_:b593
http://purl.obolibrary.org/obo/WBPhenotype_0000823,germline proliferation variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001215,germ cell mitosis variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001033,proximal germ cell proliferation variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000893,male germline proliferation variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000892,hermaphrodite germline proliferation variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000866,germ cell arrest,
http://purl.obolibrary.org/obo/WBPhenotype_0000288,distal germline variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000813,gland cell development variant,_:b594
http://purl.obolibrary.org/obo/WBPhenotype_0000594,cell migration variant,_:b595
http://purl.obolibrary.org/obo/WBPhenotype_0001519,posterior cell migration variant,_:b596
http://purl.obolibrary.org/obo/WBPhenotype_0001520,posterior neuron migration variant,_:b597
http://purl.obolibrary.org/obo/WBPhenotype_0000471,ALM migration variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000232,CAN cell migration variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001511,linker cell migration variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001230,anterior cell migration defective,_:b598
http://purl.obolibrary.org/obo/WBPhenotype_0000245,SM migration variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001140,neuron migration variant,_:b599
http://purl.obolibrary.org/obo/WBPhenotype_0001229,anterior neuron migration defective,_:b600
http://purl.obolibrary.org/obo/WBPhenotype_0000470,HSN migration variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000469,Q neuroblast lineage migration variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000393,cell migration failure,_:b601
http://purl.obolibrary.org/obo/WBPhenotype_0000195,distal tip cell migration variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000301,distal tip cell reflex failure,
http://purl.obolibrary.org/obo/WBPhenotype_0000165,cell fusion variant,_:b602
http://purl.obolibrary.org/obo/WBPhenotype_0000166,seam cell fusion variant,
http://purl.obolibrary.org/obo/WBPhenotype_0002018,retarded seam cell fusion,
http://purl.obolibrary.org/obo/WBPhenotype_0000814,marginal cell development variant,_:b603
http://purl.obolibrary.org/obo/WBPhenotype_0000816,neuron development variant,_:b604
http://purl.obolibrary.org/obo/WBPhenotype_0001333,neuron cell body absent misplaced,
http://purl.obolibrary.org/obo/WBPhenotype_0000944,neurite development variant,_:b605
http://purl.obolibrary.org/obo/WBPhenotype_0001801,axodendritic polarity variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001799,inhibition of synaptogenesis hyperactive,_:b606
http://purl.obolibrary.org/obo/WBPhenotype_0000882,dendrite development variant,_:b607
http://purl.obolibrary.org/obo/WBPhenotype_0002259,dendritic termini number reduced,
http://purl.obolibrary.org/obo/WBPhenotype_0000880,axon development variant,_:b608
http://purl.obolibrary.org/obo/WBPhenotype_0002479,axon regeneration enhanced,
http://purl.obolibrary.org/obo/WBPhenotype_0001911,axon regeneration defective,
http://purl.obolibrary.org/obo/WBPhenotype_0002365,regenerative axonal fusion defective,
http://purl.obolibrary.org/obo/WBPhenotype_0000632,axon fasciculation variant,_:b609
http://purl.obolibrary.org/obo/WBPhenotype_0000878,chemosensory neuron development variant,_:b610
http://purl.obolibrary.org/obo/WBPhenotype_0000572,neuronal outgrowth variant,
http://purl.obolibrary.org/obo/WBPhenotype_0002491,ectopic neurite outgrowth,_:b611
http://purl.obolibrary.org/obo/WBPhenotype_0002490,ectopic axon outgrowth,_:b612
http://purl.obolibrary.org/obo/WBPhenotype_0002393,anterior posterior neurite growth variant,
http://purl.obolibrary.org/obo/WBPhenotype_0002406,aberrant posteriorly-directed neurite,
http://purl.obolibrary.org/obo/WBPhenotype_0001224,axon outgrowth variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001985,short range axon migration variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001984,long range axon migration variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001672,commisure growth variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001237,excess axon outgrowth,
http://purl.obolibrary.org/obo/WBPhenotype_0000384,axon guidance variant,_:b613
http://purl.obolibrary.org/obo/WBPhenotype_0001761,axon midline crossing variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000629,excess neurite outgrowth,
http://purl.obolibrary.org/obo/WBPhenotype_0000810,blast cell development variant,_:b614
http://purl.obolibrary.org/obo/WBPhenotype_0000104,cell polarity variant,_:b615
http://purl.obolibrary.org/obo/WBPhenotype_0000155,cell polarity reversed,
http://purl.obolibrary.org/obo/WBPhenotype_0000815,muscle cell development variant,_:b616
http://purl.obolibrary.org/obo/WBPhenotype_0000171,cell proliferation variant,_:b617
http://purl.obolibrary.org/obo/WBPhenotype_0000173,cell proliferation reduced,_:b618
http://purl.obolibrary.org/obo/WBPhenotype_0000240,blast cell proliferation reduced,
http://purl.obolibrary.org/obo/WBPhenotype_0000172,cell proliferation increased,_:b619
http://purl.obolibrary.org/obo/WBPhenotype_0000093,lineage variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000825,postembryonic cell lineage variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000807,G lineages variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000358,extra cell division postembryonic,
http://purl.obolibrary.org/obo/WBPhenotype_0000808,K lineage variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000836,gonadal lineage variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000838,male gonadal lineage variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000842,Z4 male lineage variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000841,Z1 male lineage variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000837,hermaphrodite gonadal lineage variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000840,Z4 hermaphrodite lineage variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000839,Z1 hermaphrodite lineage variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000827,V lineages variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000826,H lineages variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000937,W lineage variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000828,T lineages variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000809,male specific lineage variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000831,Y lineage variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000940,male P lineages variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000833,U lineage variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000941,male M lineage variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000835,F lineage variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000939,male T lineages variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000938,male V lineages variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000824,embryonic cell lineage variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000936,P4 lineage variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000354,cell differentiation variant,_:b620
http://purl.obolibrary.org/obo/WBPhenotype_0000200,pericellular component development variant,_:b621
http://purl.obolibrary.org/obo/WBPhenotype_0002065,basement membrane remodeling variant,
http://purl.obolibrary.org/obo/WBPhenotype_0002066,basement membrane gap expansion variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000897,connective tissue development variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000201,cuticle development variant,_:b622
http://purl.obolibrary.org/obo/WBPhenotype_0001688,surface coat variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001687,surface antigenicity variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001692,pheromone induced larval display defective,
http://purl.obolibrary.org/obo/WBPhenotype_0001689,surface antigen negative,
http://purl.obolibrary.org/obo/WBPhenotype_0001677,stage specific cuticle antigenicity variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001690,constitutive larval display,
http://purl.obolibrary.org/obo/WBPhenotype_0000202,alae variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000075,cuticle attachment variant,_:b623
http://purl.obolibrary.org/obo/WBPhenotype_0000090,epidermis cuticle detached,_:b624
http://purl.obolibrary.org/obo/WBPhenotype_0001210,pericellular component physiology phenotype,_:b625
http://purl.obolibrary.org/obo/WBPhenotype_0002588,basement membrane phenotype,
http://purl.obolibrary.org/obo/WBPhenotype_0002577,basement membrane composition phenotype,
http://purl.obolibrary.org/obo/WBPhenotype_0002579,basement membrane type IV collagen level phenotype,
http://purl.obolibrary.org/obo/WBPhenotype_0002578,basement membrane laminin level phenotype,
http://purl.obolibrary.org/obo/WBPhenotype_0002031,lectin response variant,_:b626
http://purl.obolibrary.org/obo/WBPhenotype_0002036,susceptible to lectin,
http://purl.obolibrary.org/obo/WBPhenotype_0002035,resistant to lectin,
http://purl.obolibrary.org/obo/WBPhenotype_0002034,lectin binding does not occur,
http://purl.obolibrary.org/obo/WBPhenotype_0002033,lectin binding occurs,
http://purl.obolibrary.org/obo/WBPhenotype_0002032,lectin binding variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001678,cuticle physiology variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001211,cuticle integrity variant,
http://purl.obolibrary.org/obo/WBPhenotype_0001212,cuticle fragile,_:b627
http://purl.obolibrary.org/obo/WBPhenotype_0001411,cuticle carbohydrate surface variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000575,organ system physiology phenotype,_:b628
http://purl.obolibrary.org/obo/WBPhenotype_0000613,reproductive system physiology variant,_:b629
http://purl.obolibrary.org/obo/WBPhenotype_0001197,somatic gonad physiology variant,_:b630
http://purl.obolibrary.org/obo/WBPhenotype_0000978,spermatheca physiology variant,_:b631
http://purl.obolibrary.org/obo/WBPhenotype_0000979,spermatheca dilation defective,
http://purl.obolibrary.org/obo/WBPhenotype_0000983,fertilization defective,_:b632
http://purl.obolibrary.org/obo/WBPhenotype_0001387,fertilization defect male,_:b633
http://purl.obolibrary.org/obo/WBPhenotype_0001386,fertilization defective hermaphrodite,
http://purl.obolibrary.org/obo/WBPhenotype_0000612,nervous system physiology variant,_:b634
http://purl.obolibrary.org/obo/WBPhenotype_0002020,transmission of nerve impulse variant,
http://purl.obolibrary.org/obo/WBPhenotype_0002023,spike frequency variant,
http://purl.obolibrary.org/obo/WBPhenotype_0002024,cell body spike frequency variant,
http://purl.obolibrary.org/obo/WBPhenotype_0002021,synaptic spike frequency variant,
http://purl.obolibrary.org/obo/WBPhenotype_0002022,no synaptic spike frequency,
http://purl.obolibrary.org/obo/WBPhenotype_0000584,synaptic transmission variant,_:b635
http://purl.obolibrary.org/obo/WBPhenotype_0000656,acetylcholine synaptic transmission variant,_:b636
http://purl.obolibrary.org/obo/WBPhenotype_0001686,postsynaptic region physiology variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000846,presynaptic region physiology variant,_:b637
http://purl.obolibrary.org/obo/WBPhenotype_0001684,synaptic vesicle homeostasis variant,
http://purl.obolibrary.org/obo/WBPhenotype_0000655,GABA synaptic transmission variant,_:b638
http://purl.obolibrary.org/obo/WBPhenotype_0000657,neuronal synaptic transmission variant,
