s,lab,ldef
http://purl.obolibrary.org/obo/XPO_0100690,abnormal dorsal fin,_:b11688
http://purl.obolibrary.org/obo/XPO_0107319,abnormal anterior dorsal fin,_:b11689
http://purl.obolibrary.org/obo/XPO_0100280,abnormal dorsal fin skeleton,_:b11690
http://purl.obolibrary.org/obo/XPO_0101419,abnormal median fin,_:b11691
http://purl.obolibrary.org/obo/XPO_0100281,abnormal median fin skeleton,_:b11692
http://purl.obolibrary.org/obo/XPO_0101100,abnormal inner fin,_:b11693
http://purl.obolibrary.org/obo/XPO_0100452,abnormal fin margin,_:b11694
http://purl.obolibrary.org/obo/XPO_0100554,abnormal hatching gland,_:b11695
http://purl.obolibrary.org/obo/XPO_0100008,abnormal epidermis,_:b11696
http://purl.obolibrary.org/obo/XPO_0100680,abnormal epidermis outer layer,_:b11697
http://purl.obolibrary.org/obo/XPO_0100749,abnormal mucociliary epithelium,_:b11698
http://purl.obolibrary.org/obo/XPO_0100432,abnormal epidermis inner layer,_:b11699
http://purl.obolibrary.org/obo/XPO_0100105,abnormal mesoderm,_:b11700
http://purl.obolibrary.org/obo/XPO_0100140,abnormal intermediate mesoderm,_:b11701
http://purl.obolibrary.org/obo/XPO_0100815,abnormal presumptive paraxial mesoderm,_:b11702
http://purl.obolibrary.org/obo/XPO_0100166,abnormal somite,_:b11703
http://purl.obolibrary.org/obo/XPO_0103893,abnormally decreased number of somite,_:b11704
http://purl.obolibrary.org/obo/XPO_0141495,abnormal syndetome,_:b11705
http://purl.obolibrary.org/obo/XPO_0100260,abnormal dermomyotome,_:b11706
http://purl.obolibrary.org/obo/XPO_0101167,abnormal dermatome,_:b11707
http://purl.obolibrary.org/obo/XPO_0100065,abnormal myotome,_:b11708
http://purl.obolibrary.org/obo/XPO_0101414,abnormal myotome of head somite 3,_:b11709
http://purl.obolibrary.org/obo/XPO_0101249,abnormal myotome of trunk somite 12,_:b11710
http://purl.obolibrary.org/obo/XPO_0101437,abnormal ventrolateral edge of myotome,_:b11711
http://purl.obolibrary.org/obo/XPO_0100526,abnormal dorsomedial edge of myotome,_:b11712
http://purl.obolibrary.org/obo/XPO_0101422,abnormal myotome of tail somite 15,_:b11713
http://purl.obolibrary.org/obo/XPO_0101213,abnormal myotome of trunk somite 2,_:b11714
http://purl.obolibrary.org/obo/XPO_0100706,abnormal myotome of trunk somite 3,_:b11715
http://purl.obolibrary.org/obo/XPO_0101081,abnormal myotome of trunk somite 11,_:b11716
http://purl.obolibrary.org/obo/XPO_0101385,abnormal myotome of trunk somite 9,_:b11717
http://purl.obolibrary.org/obo/XPO_0100648,abnormal myotome of trunk somite 6,_:b11718
http://purl.obolibrary.org/obo/XPO_0101339,abnormal myotome of trunk somite 10,_:b11719
http://purl.obolibrary.org/obo/XPO_0100681,abnormal myotome of tail somite 16,_:b11720
http://purl.obolibrary.org/obo/XPO_0101597,abnormal myotome of tail somite 17,_:b11721
http://purl.obolibrary.org/obo/XPO_0100990,abnormal myotome of head somite 4,_:b11722
http://purl.obolibrary.org/obo/XPO_0101343,abnormal myotome of trunk somite 5,_:b11723
http://purl.obolibrary.org/obo/XPO_0101067,abnormal myotome of tail somite 14,_:b11724
http://purl.obolibrary.org/obo/XPO_0100886,abnormal myotome of tail somite 18,_:b11725
http://purl.obolibrary.org/obo/XPO_0100671,abnormal myotome of trunk somite 1,_:b11726
http://purl.obolibrary.org/obo/XPO_0101190,abnormal myotome of head somite 1,_:b11727
http://purl.obolibrary.org/obo/XPO_0101430,abnormal myotome of trunk somite 13,_:b11728
http://purl.obolibrary.org/obo/XPO_0100561,abnormal myotome of head somite 2,_:b11729
http://purl.obolibrary.org/obo/XPO_0101032,abnormal myotome of trunk somite 8,_:b11730
http://purl.obolibrary.org/obo/XPO_0101531,abnormal myotome of trunk somite 4,_:b11731
http://purl.obolibrary.org/obo/XPO_0101305,abnormal myotome of trunk somite 7,_:b11732
http://purl.obolibrary.org/obo/XPO_0100072,abnormal endoderm,_:b11733
http://purl.obolibrary.org/obo/XPO_0101012,abnormal sub-blastoporal endoderm,_:b11734
http://purl.obolibrary.org/obo/XPO_0100410,abnormal foregut endoderm,_:b11735
http://purl.obolibrary.org/obo/XPO_0100820,abnormal hindgut primordium,_:b11736
http://purl.obolibrary.org/obo/XPO_0101476,abnormal vegetal endoderm,_:b11737
http://purl.obolibrary.org/obo/XPO_0101275,abnormal hypochord,_:b11738
http://purl.obolibrary.org/obo/XPO_0101148,abnormal suprablastoporal endoderm,_:b11739
http://purl.obolibrary.org/obo/XPO_0100830,abnormal midgut primordium,_:b11740
http://purl.obolibrary.org/obo/XPO_0100555,abnormal central endoderm,_:b11741
http://purl.obolibrary.org/obo/XPO_0115459,abnormally protruding central endoderm,_:b11742
http://purl.obolibrary.org/obo/XPO_0101432,abnormal dorsal crest of the endoderm,_:b11743
http://purl.obolibrary.org/obo/XPO_0100422,abnormal notochord,_:b11744
http://purl.obolibrary.org/obo/XPO_0107296,abnormal caudal notochord,_:b11745
http://purl.obolibrary.org/obo/XPO_0107295,abnormal rostral notochord,_:b11746
http://purl.obolibrary.org/obo/XPO_0107285,abnormal flexural organ,_:b11747
http://purl.obolibrary.org/obo/XPO_0100640,abnormal notochordal sheath,_:b11748
http://purl.obolibrary.org/obo/XPO_0100586,abnormal thyroid primordium,_:b11749
http://purl.obolibrary.org/obo/XPO_0100192,abnormal epithelium,_:b11750
http://purl.obolibrary.org/obo/XPO_0100868,abnormal transporting epithelium,_:b11751
http://purl.obolibrary.org/obo/XPO_0101553,abnormal dental epithelium,_:b11752
http://purl.obolibrary.org/obo/XPO_0101084,abnormal mesentery,_:b11753
http://purl.obolibrary.org/obo/XPO_0100136,abnormal neural tube,_:b11754
http://purl.obolibrary.org/obo/XPO_0100812,abnormal sulcus limitans of neural tube,_:b11755
http://purl.obolibrary.org/obo/XPO_0100170,abnormal anterior neural tube,_:b11756
http://purl.obolibrary.org/obo/XPO_0115630,abnormally delayed closure of neural tube,_:b11757
http://purl.obolibrary.org/obo/XPO_0101393,abnormal dorsolateral neural tube,_:b11758
http://purl.obolibrary.org/obo/XPO_0101035,abnormal ventrolateral neural tube,_:b11759
http://purl.obolibrary.org/obo/XPO_0100787,abnormal posterior neural tube,_:b11760
http://purl.obolibrary.org/obo/XPO_0100612,abnormal unilaminar epithelium,_:b11761
http://purl.obolibrary.org/obo/XPO_0100985,abnormal simple columnar epithelium,_:b11762
http://purl.obolibrary.org/obo/XPO_0100866,abnormal liver primordium,_:b11763
http://purl.obolibrary.org/obo/XPO_0100093,abnormal simple squamous epithelium,_:b11764
http://purl.obolibrary.org/obo/XPO_0100601,abnormal vascular endothelium,_:b11765
http://purl.obolibrary.org/obo/XPO_0100731,abnormal arterial endothelium,_:b11766
http://purl.obolibrary.org/obo/XPO_0100092,abnormal venous endothelium,_:b11767
http://purl.obolibrary.org/obo/XPO_0101533,abnormal simple cuboidal epithelium,_:b11768
http://purl.obolibrary.org/obo/XPO_0101329,abnormal pharyngeal epithelium,_:b11769
http://purl.obolibrary.org/obo/XPO_0100494,abnormal liver diverticulum,_:b11770
http://purl.obolibrary.org/obo/XPO_0101577,abnormal notochordal epithelium,_:b11771
http://purl.obolibrary.org/obo/XPO_0101424,abnormal coelomic epithelium,_:b11772
http://purl.obolibrary.org/obo/XPO_0100261,abnormal multilaminar epithelium,_:b11773
http://purl.obolibrary.org/obo/XPO_0100718,abnormal ventral pancreatic bud,_:b11774
http://purl.obolibrary.org/obo/XPO_0100827,abnormal atypical epithelium,_:b11775
http://purl.obolibrary.org/obo/XPO_0100903,abnormal dorsal pancreatic bud,_:b11776
http://purl.obolibrary.org/obo/XPO_0100995,abnormal otic vesicle,_:b11777
http://purl.obolibrary.org/obo/XPO_0100056,abnormal olfactory epithelium,_:b11778
http://purl.obolibrary.org/obo/XPO_0101073,abnormal Bowman's gland,_:b11779
http://purl.obolibrary.org/obo/XPO_0100986,abnormal gut epithelium,_:b11780
http://purl.obolibrary.org/obo/XPO_0131662,abnormal foregut epithelium,_:b11781
http://purl.obolibrary.org/obo/XPO_0131683,abnormal stomach epithelium,_:b11782
http://purl.obolibrary.org/obo/XPO_0101317,abnormal amphibian papilla,_:b11783
http://purl.obolibrary.org/obo/XPO_0100459,abnormal optic vesicle,_:b11784
http://purl.obolibrary.org/obo/XPO_0101310,abnormal pigment layer,_:b11785
http://purl.obolibrary.org/obo/XPO_0101173,abnormal retinal layer,_:b11786
http://purl.obolibrary.org/obo/XPO_0100585,abnormal elastica externa,_:b11787
http://purl.obolibrary.org/obo/XPO_0101344,abnormal saccular macula,_:b11788
http://purl.obolibrary.org/obo/XPO_0101085,abnormal forelimb bud tip,_:b11789
http://purl.obolibrary.org/obo/XPO_0100009,abnormal multi-tissue structure,_:b11790
http://purl.obolibrary.org/obo/XPO_0100282,abnormal pelvic girdle primordium,_:b11791
http://purl.obolibrary.org/obo/XPO_0101503,abnormal organ cortex,_:b11792
http://purl.obolibrary.org/obo/XPO_0100594,abnormal Jacobson's organ,_:b11793
http://purl.obolibrary.org/obo/XPO_0101579,abnormal urethra,_:b11794
http://purl.obolibrary.org/obo/XPO_0100922,abnormal lymph vessel,_:b11795
http://purl.obolibrary.org/obo/XPO_0101013,abnormal ventral caudal lymphatic vessel,_:b11796
http://purl.obolibrary.org/obo/XPO_0100921,abnormal dorsal caudal lymphatic vessel,_:b11797
http://purl.obolibrary.org/obo/XPO_0100991,abnormal iliac process primordium,_:b11798
http://purl.obolibrary.org/obo/XPO_0100760,abnormal Stirnorgan,_:b11799
http://purl.obolibrary.org/obo/XPO_0100199,abnormal cranial muscle primordium,_:b11800
http://purl.obolibrary.org/obo/XPO_0100838,abnormal m. rectus posterior primordium,_:b11801
http://purl.obolibrary.org/obo/XPO_0100657,abnormal m. rectus cervicis primordium,_:b11802
http://purl.obolibrary.org/obo/XPO_0100876,abnormal m. levator mandibulae longus superior primordium,_:b11803
http://purl.obolibrary.org/obo/XPO_0100364,abnormal mm. levator arcuum branchialium III primordium,_:b11804
http://purl.obolibrary.org/obo/XPO_0100236,abnormal mm. constrictores branchiales IV primordium,_:b11805
http://purl.obolibrary.org/obo/XPO_0100322,abnormal m. obliquus superior primordium,_:b11806
http://purl.obolibrary.org/obo/XPO_0100604,abnormal m. geniohyoideus primordium,_:b11807
http://purl.obolibrary.org/obo/XPO_0100560,abnormal mm. levator arcuum branchialium IV primordium,_:b11808
http://purl.obolibrary.org/obo/XPO_0101147,abnormal mm. constrictores branchiales III primordium,_:b11809
http://purl.obolibrary.org/obo/XPO_0100770,abnormal m. rectus superior primordium,_:b11810
http://purl.obolibrary.org/obo/XPO_0100743,abnormal mm. levator arcuum branchialium I primordium,_:b11811
http://purl.obolibrary.org/obo/XPO_0100614,abnormal m. constrictor laryngis primordium,_:b11812
http://purl.obolibrary.org/obo/XPO_0100869,abnormal m. transversus anterior primordium,_:b11813
http://purl.obolibrary.org/obo/XPO_0100685,abnormal m. quadrato-hyoangularis primordium,_:b11814
http://purl.obolibrary.org/obo/XPO_0100672,abnormal m. transversus ventralis II primordium,_:b11815
http://purl.obolibrary.org/obo/XPO_0100331,abnormal m. interhyoideus primordium,_:b11816
http://purl.obolibrary.org/obo/XPO_0100370,abnormal m. levator mandibulae longus internus primordium,_:b11817
http://purl.obolibrary.org/obo/XPO_0100390,abnormal m. levator mandibulae longus profundus primordium,_:b11818
http://purl.obolibrary.org/obo/XPO_0100356,abnormal m. rectus anterior primordium,_:b11819
http://purl.obolibrary.org/obo/XPO_0100543,abnormal m. dilatator laryngis primordium,_:b11820
http://purl.obolibrary.org/obo/XPO_0100456,abnormal m. levator mandibulae externus primordium,_:b11821
http://purl.obolibrary.org/obo/XPO_0101225,abnormal m. obliquus inferior primordium,_:b11822
http://purl.obolibrary.org/obo/XPO_0100926,abnormal mm. constrictores branchiales II primordium,_:b11823
http://purl.obolibrary.org/obo/XPO_0131664,abnormal jaw muscle primordium,_:b11824
http://purl.obolibrary.org/obo/XPO_0100637,abnormal m. levator mandibulae articularis primordium,_:b11825
http://purl.obolibrary.org/obo/XPO_0100885,abnormal m. subarcualis rectus I primordium,_:b11826
http://purl.obolibrary.org/obo/XPO_0100552,abnormal m. orbitohyoideus primordium,_:b11827
http://purl.obolibrary.org/obo/XPO_0100978,abnormal mm. levator arcuum branchialium II primordium,_:b11828
http://purl.obolibrary.org/obo/XPO_0101055,abnormal m. intermandibularis primordium,_:b11829
http://purl.obolibrary.org/obo/XPO_0100826,abnormal m. rectus inferior primordium,_:b11830
http://purl.obolibrary.org/obo/XPO_0100231,abnormal compound organ,_:b11831
http://purl.obolibrary.org/obo/XPO_0100201,abnormal cavitated compound organ,_:b11832
http://purl.obolibrary.org/obo/XPO_0100438,abnormal spinal cord,_:b11833
http://purl.obolibrary.org/obo/XPO_0101260,abnormal central canal,_:b11834
http://purl.obolibrary.org/obo/XPO_0101370,abnormal floor plate,_:b11835
http://purl.obolibrary.org/obo/XPO_0101426,abnormal dorsal funiculus,_:b11836
http://purl.obolibrary.org/obo/XPO_0101160,abnormal ventral funiculus,_:b11837
http://purl.obolibrary.org/obo/XPO_0101512,abnormal lateral funiculus,_:b11838
http://purl.obolibrary.org/obo/XPO_0100566,abnormal kidney,_:b11839
http://purl.obolibrary.org/obo/XPO_0107301,abnormal adult kidney,_:b11840
http://purl.obolibrary.org/obo/XPO_0107300,abnormal embryonic kidney,_:b11841
http://purl.obolibrary.org/obo/XPO_0100686,abnormal olfactory organ,_:b11842
http://purl.obolibrary.org/obo/XPO_0100540,abnormal left lymph heart,_:b11843
http://purl.obolibrary.org/obo/XPO_0100242,abnormal right lymph heart,_:b11844
http://purl.obolibrary.org/obo/XPO_0100592,abnormal auditory apparatus,_:b11845
http://purl.obolibrary.org/obo/XPO_0101005,abnormal middle ear,_:b11846
http://purl.obolibrary.org/obo/XPO_0100850,abnormal auditory tube,_:b11847
http://purl.obolibrary.org/obo/XPO_0100536,abnormal inner ear,_:b11848
http://purl.obolibrary.org/obo/XPO_0101367,abnormal vestibular apparatus,_:b11849
http://purl.obolibrary.org/obo/XPO_0100853,abnormal osseous labyrinth,_:b11850
http://purl.obolibrary.org/obo/XPO_0101235,abnormal lagena,_:b11851
http://purl.obolibrary.org/obo/XPO_0100330,abnormal tympanic annulus,_:b11852
http://purl.obolibrary.org/obo/XPO_0101508,abnormal endolymphatic duct,_:b11853
http://purl.obolibrary.org/obo/XPO_0100804,abnormal larynx,_:b11854
http://purl.obolibrary.org/obo/XPO_0101560,abnormal compound organ component,_:b11855
http://purl.obolibrary.org/obo/XPO_0101202,abnormal thymus,_:b11856
http://purl.obolibrary.org/obo/XPO_0100133,abnormal solid compound organ,_:b11857
http://purl.obolibrary.org/obo/XPO_0101090,abnormal adrenal gland,_:b11858
http://purl.obolibrary.org/obo/XPO_0100048,abnormal skeletal element,_:b11859
http://purl.obolibrary.org/obo/XPO_0100047,abnormal cartilage element,_:b11860
http://purl.obolibrary.org/obo/XPO_0101195,abnormal femur rudiment,_:b11861
http://purl.obolibrary.org/obo/XPO_0101142,abnormal prepollex,_:b11862
http://purl.obolibrary.org/obo/XPO_0101020,abnormal subocular cartilage,_:b11863
http://purl.obolibrary.org/obo/XPO_0103401,abnormally increased number of cartilage element in the hindlimb,_:b11864
http://purl.obolibrary.org/obo/XPO_0100198,abnormal prehallux,_:b11865
http://purl.obolibrary.org/obo/XPO_0103402,abnormally increased number of cartilage element in the forelimb,_:b11866
http://purl.obolibrary.org/obo/XPO_0100597,abnormal regenerating skeletal element,_:b11867
http://purl.obolibrary.org/obo/XPO_0100124,abnormal endochondral element,_:b11868
http://purl.obolibrary.org/obo/XPO_0101282,abnormal metatarsus,_:b11869
http://purl.obolibrary.org/obo/XPO_0103889,abnormally decreased number of metatarsus,_:b11870
http://purl.obolibrary.org/obo/XPO_0100717,abnormal metacarpus,_:b11871
http://purl.obolibrary.org/obo/XPO_0103612,abnormal number of metacarpal bones,_:b11872
http://purl.obolibrary.org/obo/XPO_0100222,abnormal bone element,_:b11873
http://purl.obolibrary.org/obo/XPO_0101440,abnormal tarsus,_:b11874
http://purl.obolibrary.org/obo/XPO_0141539,abnormally decreased number of bone element in the hindlimb,_:b11875
http://purl.obolibrary.org/obo/XPO_0103837,abnormally decreased number of bone element in the hindlimb digit,_:b11876
http://purl.obolibrary.org/obo/XPO_0100970,abnormal carpus,_:b11877
http://purl.obolibrary.org/obo/XPO_0141538,abnormally decreased number of bone element in the forelimb,_:b11878
http://purl.obolibrary.org/obo/XPO_0103831,abnormally decreased number of bone element in the forelimb digit,_:b11879
http://purl.obolibrary.org/obo/XPO_0103397,abnormally increased number of bone element in the forelimb,_:b11880
http://purl.obolibrary.org/obo/XPO_0103400,abnormally increased number of bone element in the hindlimb,_:b11881
http://purl.obolibrary.org/obo/XPO_0100349,abnormal ossicle,_:b11882
http://purl.obolibrary.org/obo/XPO_0101562,abnormal appendicular ossicle,_:b11883
http://purl.obolibrary.org/obo/XPO_0100696,abnormal sesamoid,_:b11884
http://purl.obolibrary.org/obo/XPO_0100348,abnormal axial ossicle,_:b11885
http://purl.obolibrary.org/obo/XPO_0100226,abnormal vertebral element,_:b11886
http://purl.obolibrary.org/obo/XPO_0100693,abnormal vertebral centrum,_:b11887
http://purl.obolibrary.org/obo/XPO_0100840,abnormal thyroid,_:b11888
http://purl.obolibrary.org/obo/XPO_0100761,abnormal ureter,_:b11889
http://purl.obolibrary.org/obo/XPO_0101303,abnormal bulbous arteriosis,_:b11890
http://purl.obolibrary.org/obo/XPO_0100293,abnormal duct,_:b11891
http://purl.obolibrary.org/obo/XPO_0100482,abnormal Mullerian duct,_:b11892
http://purl.obolibrary.org/obo/XPO_0115473,abnormally delayed phase of Mullerian duct,_:b11893
http://purl.obolibrary.org/obo/XPO_0101169,abnormal hepato-pancreatic duct,_:b11894
http://purl.obolibrary.org/obo/XPO_0101193,abnormal bile duct,_:b11895
http://purl.obolibrary.org/obo/XPO_0101036,abnormal pharynx,_:b11896
http://purl.obolibrary.org/obo/XPO_0100875,abnormal oropharynx,_:b11897
http://purl.obolibrary.org/obo/XPO_0101377,abnormal manicotto glandulare,_:b11898
http://purl.obolibrary.org/obo/XPO_0100999,abnormal serous membrane,_:b11899
http://purl.obolibrary.org/obo/XPO_0100621,abnormal peritoneum,_:b11900
http://purl.obolibrary.org/obo/XPO_0101078,abnormal mucous gland,_:b11901
http://purl.obolibrary.org/obo/XPO_0101529,abnormal skin mucous gland,_:b11902
http://purl.obolibrary.org/obo/XPO_0100856,abnormal simple organ,_:b11903
http://purl.obolibrary.org/obo/XPO_0100054,abnormal blood vessel,_:b11904
http://purl.obolibrary.org/obo/XPO_0100076,abnormal artery,_:b11905
http://purl.obolibrary.org/obo/XPO_0100080,abnormal aorta,_:b11906
http://purl.obolibrary.org/obo/XPO_0100142,abnormal paired dorsal aorta,_:b11907
http://purl.obolibrary.org/obo/XPO_0100789,abnormal occipitovertebral artery,_:b11908
http://purl.obolibrary.org/obo/XPO_0101431,abnormal ischiadic artery,_:b11909
http://purl.obolibrary.org/obo/XPO_0100117,abnormal aortic arch,_:b11910
http://purl.obolibrary.org/obo/XPO_0101474,abnormal aortic arch 5,_:b11911
http://purl.obolibrary.org/obo/XPO_0101210,abnormal aortic arch 2,_:b11912
http://purl.obolibrary.org/obo/XPO_0100716,abnormal aortic arch 3,_:b11913
http://purl.obolibrary.org/obo/XPO_0100360,abnormal aortic arch 6,_:b11914
http://purl.obolibrary.org/obo/XPO_0100262,abnormal aortic arch 4,_:b11915
http://purl.obolibrary.org/obo/XPO_0100116,abnormal aortic arch 1,_:b11916
http://purl.obolibrary.org/obo/XPO_0101243,abnormal vertebral artery,_:b11917
http://purl.obolibrary.org/obo/XPO_0100987,abnormal larval aorta,_:b11918
http://purl.obolibrary.org/obo/XPO_0100043,abnormal vein,_:b11919
http://purl.obolibrary.org/obo/XPO_0100137,abnormal cardinal vein,_:b11920
http://purl.obolibrary.org/obo/XPO_0100938,abnormal duct of Cuvier,_:b11921
http://purl.obolibrary.org/obo/XPO_0100659,abnormal anterior cardinal vein,_:b11922
http://purl.obolibrary.org/obo/XPO_0101507,abnormal femoral vein,_:b11923
http://purl.obolibrary.org/obo/XPO_0100522,abnormal subinterstitial vein,_:b11924
http://purl.obolibrary.org/obo/XPO_0100933,abnormal branchial vein,_:b11925
http://purl.obolibrary.org/obo/XPO_0101557,abnormal Jacobson's vein,_:b11926
http://purl.obolibrary.org/obo/XPO_0101236,abnormal cutaneous femoral vein,_:b11927
http://purl.obolibrary.org/obo/XPO_0101206,abnormal ischiadic vein,_:b11928
http://purl.obolibrary.org/obo/XPO_0100792,abnormal capillary,_:b11929
http://purl.obolibrary.org/obo/XPO_0100981,abnormal dorsal longitudinal anastomosing vessel,_:b11930
http://purl.obolibrary.org/obo/XPO_0101585,abnormal dorsal longitudinal anastomosing vessel - right branch,_:b11931
http://purl.obolibrary.org/obo/XPO_0100980,abnormal dorsal longitudinal anastomosing vessel - left branch,_:b11932
http://purl.obolibrary.org/obo/XPO_0100780,abnormal vascular plexus,_:b11933
http://purl.obolibrary.org/obo/XPO_0101583,abnormal truncus arteriosus,_:b11934
http://purl.obolibrary.org/obo/XPO_0100454,abnormal lung bud,_:b11935
http://purl.obolibrary.org/obo/XPO_0100860,abnormal parathyroid,_:b11936
http://purl.obolibrary.org/obo/XPO_0100929,abnormal dermis,_:b11937
http://purl.obolibrary.org/obo/XPO_0100662,abnormal lung primordium,_:b11938
http://purl.obolibrary.org/obo/XPO_0100579,abnormal biliary tree,_:b11939
http://purl.obolibrary.org/obo/XPO_0100214,abnormal second pancreatic bud,_:b11940
http://purl.obolibrary.org/obo/XPO_0100003,abnormal organism subdivision,_:b11941
http://purl.obolibrary.org/obo/XPO_0100158,abnormal neuromere,_:b11942
http://purl.obolibrary.org/obo/XPO_0100610,abnormal appendage,_:b11943
http://purl.obolibrary.org/obo/XPO_0100386,abnormal limb,_:b11944
http://purl.obolibrary.org/obo/XPO_0100846,abnormal hindlimb,_:b11945
http://purl.obolibrary.org/obo/XPO_0103626,abnormally increased number of hindlimb,_:b11946
http://purl.obolibrary.org/obo/XPO_0115814,duplicated hindlimb,_:b11947
http://purl.obolibrary.org/obo/XPO_0100227,abnormal hindlimb skeleton,_:b11948
http://purl.obolibrary.org/obo/XPO_0100177,abnormal hindlimb digit,_:b11949
http://purl.obolibrary.org/obo/XPO_0100240,abnormal hindlimb digit 1,_:b11950
http://purl.obolibrary.org/obo/XPO_0103614,abnormal number of hindlimb digit 1,_:b11951
http://purl.obolibrary.org/obo/XPO_0103613,abnormal number of hindlimb digits,_:b11952
http://purl.obolibrary.org/obo/XPO_0103627,abnormally increased number of hindlimb digit,_:b11953
http://purl.obolibrary.org/obo/XPO_0103618,abnormal number of hindlimb digit 5,_:b11954
http://purl.obolibrary.org/obo/XPO_0103617,abnormal number of hindlimb digit 4,_:b11955
http://purl.obolibrary.org/obo/XPO_0103616,abnormal number of hindlimb digit 3,_:b11956
http://purl.obolibrary.org/obo/XPO_0103615,abnormal number of hindlimb digit 2,_:b11957
http://purl.obolibrary.org/obo/XPO_0103589,abnormally decreased number of hindlimb digit,_:b11958
http://purl.obolibrary.org/obo/XPO_0101316,abnormal hindlimb digit 5,_:b11959
http://purl.obolibrary.org/obo/XPO_0101244,abnormal hindlimb digit 4,_:b11960
http://purl.obolibrary.org/obo/XPO_0100548,abnormal hindlimb digit 3,_:b11961
http://purl.obolibrary.org/obo/XPO_0100419,abnormal hindlimb digit 2,_:b11962
http://purl.obolibrary.org/obo/XPO_0115570,abnormally paralysed hindlimb,_:b11963
http://purl.obolibrary.org/obo/XPO_0100898,abnormal hindlimb stylopod,_:b11964
http://purl.obolibrary.org/obo/XPO_0115826,duplicated hindlimb stylopod,_:b11965
http://purl.obolibrary.org/obo/XPO_0100822,abnormal hindlimb zeugopod,_:b11966
http://purl.obolibrary.org/obo/XPO_0103629,abnormally increased number of hindlimb zeugopod,_:b11967
http://purl.obolibrary.org/obo/XPO_0115827,duplicated hindlimb zeugopod,_:b11968
http://purl.obolibrary.org/obo/XPO_0115574,abnormal variability of size of hindlimb,_:b11969
http://purl.obolibrary.org/obo/XPO_0100457,abnormal foot,_:b11970
http://purl.obolibrary.org/obo/XPO_0103628,abnormally increased number of foot,_:b11971
http://purl.obolibrary.org/obo/XPO_0115816,duplicated foot,_:b11972
http://purl.obolibrary.org/obo/XPO_0103595,abnormally decreased number of foot,_:b11973
http://purl.obolibrary.org/obo/XPO_0100403,abnormal forelimb,_:b11974
http://purl.obolibrary.org/obo/XPO_0115803,duplicated forelimb,_:b11975
http://purl.obolibrary.org/obo/XPO_0100510,abnormal forelimb stylopod,_:b11976
http://purl.obolibrary.org/obo/XPO_0115810,duplicated forelimb stylopod,_:b11977
http://purl.obolibrary.org/obo/XPO_0100670,abnormal forelimb zeugopod,_:b11978
http://purl.obolibrary.org/obo/XPO_0115811,duplicated forelimb zeugopod,_:b11979
http://purl.obolibrary.org/obo/XPO_0100341,abnormal hand,_:b11980
http://purl.obolibrary.org/obo/XPO_0115805,duplicated hand,_:b11981
http://purl.obolibrary.org/obo/XPO_0100582,abnormal forelimb digit,_:b11982
http://purl.obolibrary.org/obo/XPO_0103611,abnormal number of forelimb digits,_:b11983
http://purl.obolibrary.org/obo/XPO_0103634,abnormally increased number of forelimb digit,_:b11984
http://purl.obolibrary.org/obo/XPO_0103622,abnormal number of forelimb digit 5,_:b11985
http://purl.obolibrary.org/obo/XPO_0103621,abnormal number of forelimb digit 4,_:b11986
http://purl.obolibrary.org/obo/XPO_0103620,abnormal number of forelimb digit 3,_:b11987
http://purl.obolibrary.org/obo/XPO_0103619,abnormal number of forelimb digit 2,_:b11988
http://purl.obolibrary.org/obo/XPO_0103584,abnormally decreased number of forelimb digit,_:b11989
http://purl.obolibrary.org/obo/XPO_0101155,abnormal forelimb digit 5,_:b11990
http://purl.obolibrary.org/obo/XPO_0101114,abnormal forelimb digit 2,_:b11991
http://purl.obolibrary.org/obo/XPO_0100966,abnormal forelimb digit 3,_:b11992
http://purl.obolibrary.org/obo/XPO_0100897,abnormal forelimb digit 4,_:b11993
http://purl.obolibrary.org/obo/XPO_0100342,abnormal forelimb skeleton,_:b11994
http://purl.obolibrary.org/obo/XPO_0115566,abnormal variability of size of forelimb,_:b11995
http://purl.obolibrary.org/obo/XPO_0115562,abnormally paralysed forelimb,_:b11996
http://purl.obolibrary.org/obo/XPO_0100205,abnormal limb segment,_:b11997
http://purl.obolibrary.org/obo/XPO_0100511,abnormal stylopod,_:b11998
http://purl.obolibrary.org/obo/XPO_0100458,abnormal autopod,_:b11999
http://purl.obolibrary.org/obo/XPO_0100178,abnormal digit,_:b12000
http://purl.obolibrary.org/obo/XPO_0103632,abnormally increased number of digit,_:b12001
http://purl.obolibrary.org/obo/XPO_0100402,abnormal zeugopod,_:b12002
http://purl.obolibrary.org/obo/XPO_0100256,abnormal paired appendage,_:b12003
http://purl.obolibrary.org/obo/XPO_0100433,abnormal pectoral appendage,_:b12004
http://purl.obolibrary.org/obo/XPO_0100255,abnormal pelvic appendage,_:b12005
http://purl.obolibrary.org/obo/XPO_0100135,abnormal surface structure,_:b12006
http://purl.obolibrary.org/obo/XPO_0101543,abnormal external gill,_:b12007
http://purl.obolibrary.org/obo/XPO_0100588,abnormal unicellular gland,_:b12008
http://purl.obolibrary.org/obo/XPO_0100854,abnormal spiracle,_:b12009
http://purl.obolibrary.org/obo/XPO_0100722,abnormal barbel,_:b12010
http://purl.obolibrary.org/obo/XPO_0100507,abnormal skin,_:b12011
http://purl.obolibrary.org/obo/XPO_0100983,abnormal skin gland,_:b12012
http://purl.obolibrary.org/obo/XPO_0101095,abnormal skin seromucous gland,_:b12013
