s,p,label
http://purl.obolibrary.org/obo/FYPO_0005583,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,increased saturated:unsaturated fatty acid ratio
http://purl.obolibrary.org/obo/FYPO_0005583,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,increased fatty acid saturation during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0000341,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,haplosufficient during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0004593,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,abnormal vegetative cell phenotype following normal nuclear division during mitotic cell cycle
http://purl.obolibrary.org/obo/FYPO_0004593,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,abnormal vegetative cell phenotype following normal mitotic nuclear division
http://purl.obolibrary.org/obo/FYPO_0004593,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,abnormal vegetative cell phenotype following normal mitosis and passage through mitotic G1 phase
http://purl.obolibrary.org/obo/FYPO_0004593,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,abnormal vegetative cell phenotype following normal mitosis and interphase
http://purl.obolibrary.org/obo/FYPO_0004593,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,abnormal cell phenotype following normal mitosis during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0004591,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,monopolar mitotic spindle following normal mitotic nuclear division
http://purl.obolibrary.org/obo/FYPO_0004591,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,monopolar mitotic spindle following normal mitosis and interphase
http://purl.obolibrary.org/obo/FYPO_0004591,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,monopolar mitotic spindle following normal mitosis and passage through mitotic G1 phase
http://purl.obolibrary.org/obo/FYPO_0004591,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,monopolar mitotic spindle following normal nuclear division during mitotic cell cycle
http://purl.obolibrary.org/obo/FYPO_0004591,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,monopolar mitotic spindle following normal mitosis during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0005620,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,increased sumoylated protein SUMO chain length
http://purl.obolibrary.org/obo/FYPO_0005620,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,increased SUMO chain length during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0006438,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,alkylation damage repair intermediates absent during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0005361,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,increased level of large-Y replication intermediates during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0005361,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,increased level of large Y-shaped DNA replication intermediates
http://purl.obolibrary.org/obo/FYPO_0001171,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,reduced cellular pH
http://purl.obolibrary.org/obo/FYPO_0001171,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,decreased cellular pH level
http://purl.obolibrary.org/obo/FYPO_0001171,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,decreased cellular pH during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0003926,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,increased converged forks
http://purl.obolibrary.org/obo/FYPO_0003926,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,increased number of converged replication forks during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0001386,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,increased haploidisation
http://purl.obolibrary.org/obo/FYPO_0001386,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,unstable diploid
http://purl.obolibrary.org/obo/FYPO_0005164,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,unstable diploid during cellular response to UV
http://purl.obolibrary.org/obo/FYPO_0005164,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,increased haploidization during cellular response to ultraviolet light
http://purl.obolibrary.org/obo/FYPO_0005164,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,increased haploidisation during cellular response to UV
http://purl.obolibrary.org/obo/FYPO_0000347,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,increased spore volume
http://purl.obolibrary.org/obo/FYPO_0002207,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,inviable spore with increased spore volume
http://purl.obolibrary.org/obo/FYPO_0002207,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,lethal; swollen spore
http://purl.obolibrary.org/obo/FYPO_0002208,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,lethal; swollen spore with abnormal shape
http://purl.obolibrary.org/obo/FYPO_0002208,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,inviable spore with increased spore volume and abnormal shape
http://purl.obolibrary.org/obo/FYPO_0002208,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,inviable swollen abnormally shaped spore
http://purl.obolibrary.org/obo/FYPO_0002208,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,inviable spore with increased volume and abnormal shape
http://purl.obolibrary.org/obo/FYPO_0002208,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,"spore germination abolished, spore with abnormal shape and increased cell volume"
http://purl.obolibrary.org/obo/FYPO_0000346,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,reduced spore size
http://purl.obolibrary.org/obo/FYPO_0000346,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,decreased spore size
http://purl.obolibrary.org/obo/FYPO_0000307,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,lethal; small spore
http://purl.obolibrary.org/obo/FYPO_0004535,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,inviable spore with decreased volume and abnormal shape
http://purl.obolibrary.org/obo/FYPO_0004535,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,"spore germination abolished, spore with abnormal shape and decreased cell volume"
http://purl.obolibrary.org/obo/FYPO_0004535,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,inviable small spore with abnormal morphology
http://purl.obolibrary.org/obo/FYPO_0004535,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,inviable spore with decreased spore volume and abnormal shape
http://purl.obolibrary.org/obo/FYPO_0004535,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,lethal; small spore with abnormal shape
http://purl.obolibrary.org/obo/FYPO_0004535,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,inviable small abnormally shaped spore
http://purl.obolibrary.org/obo/FYPO_0000309,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,lethal; spore with abnormal morphology
http://purl.obolibrary.org/obo/FYPO_0006634,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,increased cell length during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0006615,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,increased cell width
http://purl.obolibrary.org/obo/FYPO_0006615,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,increased cell thickness
http://purl.obolibrary.org/obo/FYPO_0006616,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,viable vegetative cell with increased cell thickness
http://purl.obolibrary.org/obo/FYPO_0006616,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,viable cell with increased cell diameter during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0006616,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,viable vegetative cell with increased cell width
http://purl.obolibrary.org/obo/FYPO_0006617,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,viable elongated vegetative cell with increased cell width
http://purl.obolibrary.org/obo/FYPO_0006617,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,viable elongated cell with increased cell diameter during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0006617,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,viable elongated vegetative cell with increased cell thickness
http://purl.obolibrary.org/obo/FYPO_0002106,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,stubby viable cell during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0002106,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,viable watermelon-shaped vegetative cell
http://purl.obolibrary.org/obo/FYPO_0002106,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,stubby viable vegetative cell
http://purl.obolibrary.org/obo/FYPO_0002405,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,viable curved stubby cell during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0002405,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,viable curved watermelon-shaped vegetative cell
http://purl.obolibrary.org/obo/FYPO_0002405,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,curved stubby viable cell
http://purl.obolibrary.org/obo/FYPO_0002406,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,curved stubby septated viable cell
http://purl.obolibrary.org/obo/FYPO_0002406,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,viable curved stubby septated cell during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0002406,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,viable curved watermelon-shaped septated vegetative cell
http://purl.obolibrary.org/obo/FYPO_0000024,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,stubby cell during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0000024,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,watermelon-shaped vegetative cell
http://purl.obolibrary.org/obo/FYPO_0000024,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,"cell morphology, stubby cells"
http://purl.obolibrary.org/obo/FYPO_0002107,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,stubby inviable vegetative cell
http://purl.obolibrary.org/obo/FYPO_0002107,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,lethal; stubby vegetative cell
http://purl.obolibrary.org/obo/FYPO_0002107,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,inviable watermelon-shaped vegetative cell
http://purl.obolibrary.org/obo/FYPO_0002107,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,stubby inviable cell during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0006199,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,stubby multinucleate inviable vegetative cell
http://purl.obolibrary.org/obo/FYPO_0006199,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,inviable watermelon-shaped multinucleate vegetative cell
http://purl.obolibrary.org/obo/FYPO_0006199,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,inviable stubby multinucleate cell during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0006199,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,lethal; stubby multinucleate vegetative cell
http://purl.obolibrary.org/obo/FYPO_0006262,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,lethal; stubby binucleate vegetative cell
http://purl.obolibrary.org/obo/FYPO_0006262,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,inviable stubby binucleate cell during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0006262,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,inviable watermelon-shaped binucleate vegetative cell
http://purl.obolibrary.org/obo/FYPO_0006262,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,stubby binucleate inviable vegetative cell
http://purl.obolibrary.org/obo/FYPO_0003989,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,inviable stubby mononucleate cell during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0003989,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,lethal; stubby mononucleate vegetative cell
http://purl.obolibrary.org/obo/FYPO_0003989,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,inviable watermelon-shaped mononucleate vegetative cell
http://purl.obolibrary.org/obo/FYPO_0003989,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,stubby mononucleate inviable vegetative cell
http://purl.obolibrary.org/obo/FYPO_0002200,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,inviable stubby septated cell during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0002200,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,stubby septated inviable vegetative cell
http://purl.obolibrary.org/obo/FYPO_0002200,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,lethal; stubby septated vegetative cell
http://purl.obolibrary.org/obo/FYPO_0002200,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,inviable watermelon-shaped septated vegetative cell
http://purl.obolibrary.org/obo/FYPO_0005869,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,inviable watermelon-shaped multiseptate vegetative cell
http://purl.obolibrary.org/obo/FYPO_0005869,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,stubby multiseptate inviable vegetative cell
http://purl.obolibrary.org/obo/FYPO_0005869,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,lethal; stubby multiseptate vegetative cell
http://purl.obolibrary.org/obo/FYPO_0005869,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,inviable stubby multiseptate cell during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0002084,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,swollen watermelon-shaped cell
http://purl.obolibrary.org/obo/FYPO_0002084,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,stubby cell with increased cell volume
http://purl.obolibrary.org/obo/FYPO_0003342,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,long multinucleate cell
http://purl.obolibrary.org/obo/FYPO_0004044,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,long tetranucleate vegetative cell
http://purl.obolibrary.org/obo/FYPO_0004044,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,elongated tetranucleate cells during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0006630,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,inviable elongated tetranucleate aseptate cell during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0006630,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,lethal; elongated tetranucleate aseptate vegetative cell
http://purl.obolibrary.org/obo/FYPO_0006630,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,elongated tetranucleate aseptate inviable vegetative cell
http://purl.obolibrary.org/obo/FYPO_0006556,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,"inviable elongated multiseptate vegetative cell, with four nuclei and single septa between nuclei"
http://purl.obolibrary.org/obo/FYPO_0006556,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,"lethal; elongated tetranucleate triseptate vegetative cell, single septa between nuclei"
http://purl.obolibrary.org/obo/FYPO_0006556,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,"inviable elongated tetranucleate triseptate cell, single septa between nuclei during vegetative growth"
http://purl.obolibrary.org/obo/FYPO_0004045,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,long tetranucleate vegetative cell with fragmented septum
http://purl.obolibrary.org/obo/FYPO_0004045,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,elongated tetranucleate cells with fragmented septum during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0003344,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,"elongated multinucleate multiseptate cell, single septa between nuclei during stationary phase"
http://purl.obolibrary.org/obo/FYPO_0001253,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,"elongated multinucleate multiseptate cell, single septa between nuclei during vegetative growth"
http://purl.obolibrary.org/obo/FYPO_0001253,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,"elongated multiseptate vegetative cell, with three or more nuclei and single septa between nuclei"
http://purl.obolibrary.org/obo/FYPO_0001253,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,"elongated multiseptate cell, with three or more nuclei and single septa between nuclei during vegetative growth"
http://purl.obolibrary.org/obo/FYPO_0000133,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,long multinucleate vegetative cell
http://purl.obolibrary.org/obo/FYPO_0000133,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,elongated multinucleate cell during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0006023,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,"elongated multinucleate multiseptate vegetative cell, irregular septum position during vegetative growth"
http://purl.obolibrary.org/obo/FYPO_0001493,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,lethal; elongated multinucleate vegetative cell
http://purl.obolibrary.org/obo/FYPO_0001493,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,elongated multinucleate inviable vegetative cell
http://purl.obolibrary.org/obo/FYPO_0001493,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,elongated inviable multinucleate cell during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0004673,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,inviable elongated multiseptate cell with fragmented DNA during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0004673,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,lethal; elongated multiseptate vegetative cell with fragmented DNA
http://purl.obolibrary.org/obo/FYPO_0004673,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,elongated inviable multiseptate cell with fragmented DNA
http://purl.obolibrary.org/obo/FYPO_0002024,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,elongated multinucleate aseptate inviable vegetative cell
http://purl.obolibrary.org/obo/FYPO_0002024,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,inviable elongated multinucleate aseptate cell during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0002024,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,lethal; elongated multinucleate aseptate vegetative cell
http://purl.obolibrary.org/obo/FYPO_0004684,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,lethal; elongated binucleate aseptate cell
http://purl.obolibrary.org/obo/FYPO_0004684,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,inviable elongated binucleate aseptate vegetative cell
http://purl.obolibrary.org/obo/FYPO_0004684,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,inviable elongated binucleate aseptate cell during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0001006,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,inviable elongated multinucleate cell with central constriction during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0001006,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,lethal; elongated multinucleate vegetative cell with central constriction
http://purl.obolibrary.org/obo/FYPO_0001006,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,inviable elongated multinucleate vegetative cell with constricted region at cell division site
http://purl.obolibrary.org/obo/FYPO_0002025,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,elongated multinucleate inviable vegetative cell with abnormal septum morphology
http://purl.obolibrary.org/obo/FYPO_0002025,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,inviable elongated multinucleate cell with abnormal septum morphology during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0002025,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,lethal; elongated multinucleate vegetative cell with abnormal septum morphology
http://purl.obolibrary.org/obo/FYPO_0006166,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,"inviable branched, elongated, swollen, multinucleate vegetative cell"
http://purl.obolibrary.org/obo/FYPO_0006166,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,"lethal; branched, swollen, elongated, multinucleate vegetative cell"
http://purl.obolibrary.org/obo/FYPO_0006166,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,"inviable branched, swollen, elongated, multinucleate cell during vegetative growth"
http://purl.obolibrary.org/obo/FYPO_0004158,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,long vegetative cell with fragmented septum and more than four nuclei
http://purl.obolibrary.org/obo/FYPO_0004158,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,elongated cell with fragmented septum and more than four nuclei during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0006325,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,elongated multinucleate vegetative cell with multinucleate compartment during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0006165,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,"branched, swollen, elongated, multinucleate cell during vegetative growth"
http://purl.obolibrary.org/obo/FYPO_0006165,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,"branched, elongated, swollen, multinucleate vegetative cell"
http://purl.obolibrary.org/obo/FYPO_0006167,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,"viable branched, swollen, elongated, multinucleate cell during vegetative growth"
http://purl.obolibrary.org/obo/FYPO_0006167,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,"viable branched, elongated, swollen, multinucleate vegetative cell"
http://purl.obolibrary.org/obo/FYPO_0001495,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,elongated multinucleate viable vegetative cell
http://purl.obolibrary.org/obo/FYPO_0001495,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,elongated multinucleate viable cell during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0002049,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,elongated multinucleate aseptate cells during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0002051,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,swollen elongated multinucleate aseptate cell during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0002051,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,elongated multinucleate aseptate vegetative cell with increased cell volume
http://purl.obolibrary.org/obo/FYPO_0002050,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,branched elongated multinucleate aseptate cell during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0004902,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,"curved, elongated, multinucleate multiseptate cell during vegetative growth"
http://purl.obolibrary.org/obo/FYPO_0004902,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,"curved, long, multinucleate multiseptate cell"
http://purl.obolibrary.org/obo/FYPO_0001429,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,elongated cell with increased cell volume
http://purl.obolibrary.org/obo/FYPO_0005440,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,swollen elongated vegetative cell with enlarged nucleus
http://purl.obolibrary.org/obo/FYPO_0005440,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,swollen elongated mononucleate aseptate cell with enlarged nucleus
http://purl.obolibrary.org/obo/FYPO_0005440,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,elongated cell with enlarged nucleus and increased cell volume
http://purl.obolibrary.org/obo/FYPO_0005440,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,swollen elongated cell with enlarged nucleus
http://purl.obolibrary.org/obo/FYPO_0002083,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,inviable swollen elongated vegetative cell with enlarged nucleus
http://purl.obolibrary.org/obo/FYPO_0002083,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,lethal; swollen elongated cell with enlarged nucleus
http://purl.obolibrary.org/obo/FYPO_0002083,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,inviable swollen elongated mononucleate aseptate cell with enlarged nucleus
http://purl.obolibrary.org/obo/FYPO_0002083,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,inviable elongated cell with enlarged nucleus and increased cell volume
http://purl.obolibrary.org/obo/FYPO_0002728,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,lethal; swollen elongated cell with enlarged nucleus upon entry into stationary phase
http://purl.obolibrary.org/obo/FYPO_0002479,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,viable elongated cell with increased cell volume
http://purl.obolibrary.org/obo/FYPO_0002479,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,viable swollen elongated cell during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0004703,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,viable curved swollen elongated cell
http://purl.obolibrary.org/obo/FYPO_0004703,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,"viable curved, elongated, swollen cell during vegetative growth"
http://purl.obolibrary.org/obo/FYPO_0004703,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,curved elongated swollen viable cell
http://purl.obolibrary.org/obo/FYPO_0003389,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,viable elongated vegetative cell with swollen medial region during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0003389,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,medial bulge formation phenotype
http://purl.obolibrary.org/obo/FYPO_0002251,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,inviable elongated cell with increased cell volume
http://purl.obolibrary.org/obo/FYPO_0002251,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,inviable swollen elongated cell during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0002251,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,lethal; swollen elongated vegetative cell
http://purl.obolibrary.org/obo/FYPO_0002845,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,lethal; swollen elongated septated vegetative cell
http://purl.obolibrary.org/obo/FYPO_0006946,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,lethal; swollen elongated multiseptate vegetative cell
http://purl.obolibrary.org/obo/FYPO_0004495,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,"inviable branched, elongated, swollen, multiseptate vegetative cell"
http://purl.obolibrary.org/obo/FYPO_0004495,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,"lethal; branched, swollen, elongated, multiseptate vegetative cell"
http://purl.obolibrary.org/obo/FYPO_0004495,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,"inviable branched, swollen, elongated, multiseptate cell during vegetative growth"
http://purl.obolibrary.org/obo/FYPO_0002252,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,swollen elongated mononucleate cell with normally localized septum near new end during vegetative growth
http://purl.obolibrary.org/obo/FYPO_0002252,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,inviable swollen elongated mononucleate vegetative cell with normally positioned septum
http://purl.obolibrary.org/obo/FYPO_0002252,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,inviable elongated mononucleate vegetative cell with normally localized septum with increased cell volume
http://purl.obolibrary.org/obo/FYPO_0002252,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,long swollen mononucleate cell with normally localized septum
http://purl.obolibrary.org/obo/FYPO_0002252,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,swollen elongated mononucleate cell with normally placed septum
http://purl.obolibrary.org/obo/FYPO_0002252,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,lethal; swollen elongated mononucleate vegetative cell with normally localized septum
http://purl.obolibrary.org/obo/FYPO_0002252,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,inviable swollen elongated mononucleate vegetative cell with normally localised septum
http://purl.obolibrary.org/obo/FYPO_0001994,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,inviable elongated mononucleate vegetative cell with mislocalized septum near new end and increased cell volume
http://purl.obolibrary.org/obo/FYPO_0001994,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,swollen elongated mononucleate cell with abnormal septum location near new end
http://purl.obolibrary.org/obo/FYPO_0001994,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,inviable swollen elongated mononucleate vegetative cell with single mislocalized septum near new end
http://purl.obolibrary.org/obo/FYPO_0001994,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,swollen elongated mononucleate cell with mislocalized septum near new end
