s,lab,ldef
http://purl.obolibrary.org/obo/FYPO_0001584,abnormal protein localization to cell tip during vegetative growth,_:b2397
http://purl.obolibrary.org/obo/FYPO_0002852,increased protein localization to cell tip during vegetative growth,_:b2398
http://purl.obolibrary.org/obo/FYPO_0004977,increased protein localization to new cell tip,
http://purl.obolibrary.org/obo/FYPO_0004978,increased protein localization to new growing cell tip,_:b2399
http://purl.obolibrary.org/obo/FYPO_0002870,increased protein localization to non-growing cell tip,_:b2400
http://purl.obolibrary.org/obo/FYPO_0004362,increased protein localization to old growing cell tip,_:b2401
http://purl.obolibrary.org/obo/FYPO_0006874,increased protein localization to cell cortex of old growing cell tip,
http://purl.obolibrary.org/obo/FYPO_0005464,abnormal maintenance of protein location at cell tip during vegetative growth,_:b2402
http://purl.obolibrary.org/obo/FYPO_0007450,decreased maintenance of protein location in cell cortex of cell tip,_:b2403
http://purl.obolibrary.org/obo/FYPO_0003157,abnormal maintenance of protein location at growing cell tip,_:b2404
http://purl.obolibrary.org/obo/FYPO_0004468,decreased protein localization to cell tip during cellular response to salt stress,_:b2405
http://purl.obolibrary.org/obo/FYPO_0005468,increased protein localization to cell tip during mitosis,_:b2406
http://purl.obolibrary.org/obo/FYPO_0005503,abnormally monopolar protein localization to cell tip,
http://purl.obolibrary.org/obo/FYPO_0003329,abolished protein localization to cell tip during mitotic interphase,_:b2407
http://purl.obolibrary.org/obo/FYPO_0007031,abolished protein localization to cell cortex of cell tip during mitotic interphase,_:b2408
http://purl.obolibrary.org/obo/FYPO_0001586,decreased protein localization to cell tip during vegetative growth,_:b2409
http://purl.obolibrary.org/obo/FYPO_0003771,decreased protein localization to plasma membrane of cell tip during vegetative growth,_:b2410
http://purl.obolibrary.org/obo/FYPO_0005798,decreased protein localization to cell cortex of cell tip during vegetative growth,_:b2411
http://purl.obolibrary.org/obo/FYPO_0006637,"decreased protein localization to cell cortex of cell tip, with protein distributed in cortex",
http://purl.obolibrary.org/obo/FYPO_0005643,"decreased protein localization to cell tip, with protein mislocalized to nucleus and spindle pole body",
http://purl.obolibrary.org/obo/FYPO_0003208,"decreased protein localization to cell tip, with protein distributed in plasma membrane or cortex",
http://purl.obolibrary.org/obo/FYPO_0002871,decreased protein localization to growing cell tip,_:b2412
http://purl.obolibrary.org/obo/FYPO_0003317,"decreased protein localization to growing cell tip, with protein distributed in plasma membrane or cortex",
http://purl.obolibrary.org/obo/FYPO_0006875,abnormal protein localization to cell cortex of cell tip during vegetative growth,_:b2413
http://purl.obolibrary.org/obo/FYPO_0001129,abnormal protein localization to nucleus during vegetative growth,_:b2414
http://purl.obolibrary.org/obo/FYPO_0001130,increased protein localization to nucleus during vegetative growth,_:b2415
http://purl.obolibrary.org/obo/FYPO_0006246,increased protein localization to nucleus during cellular response to osmotic stress,_:b2416
http://purl.obolibrary.org/obo/FYPO_0005148,increased protein localization to nuclear periphery,_:b2417
http://purl.obolibrary.org/obo/FYPO_0005217,increased proteasome localization to nuclear periphery,_:b2418
http://purl.obolibrary.org/obo/FYPO_0004380,increased protein localization to pericentric heterochromatin,_:b2419
http://purl.obolibrary.org/obo/FYPO_0004356,increased protein localization to nucleolus,_:b2420
http://purl.obolibrary.org/obo/FYPO_0003010,increased protein localization to subtelomeric heterochromatin during vegetative growth,_:b2421
http://purl.obolibrary.org/obo/FYPO_0002541,increased protein localization to nucleoplasm,_:b2422
http://purl.obolibrary.org/obo/FYPO_0005672,decreased protein localization to nucleus during mitosis,_:b2423
http://purl.obolibrary.org/obo/FYPO_0002529,abnormal protein localization to nucleoplasm,_:b2424
http://purl.obolibrary.org/obo/FYPO_0003748,abnormal protein localization to nuclear body,_:b2425
http://purl.obolibrary.org/obo/FYPO_0002530,decreased protein localization to nucleoplasm,_:b2426
http://purl.obolibrary.org/obo/FYPO_0007272,decreased protein localization to nucleoplasm during cellular response to DNA damage,_:b2427
http://purl.obolibrary.org/obo/FYPO_0002540,decreased protein localization to nucleoplasm during cellular response to hydroxyurea,_:b2428
http://purl.obolibrary.org/obo/FYPO_0002535,decreased protein localization to nucleoplasm during cellular response to hydrogen peroxide,_:b2429
http://purl.obolibrary.org/obo/FYPO_0002532,delayed onset of protein localization to nucleoplasm,_:b2430
http://purl.obolibrary.org/obo/FYPO_0002539,delayed onset of protein localization to nucleoplasm during cellular response to hydroxyurea,_:b2431
http://purl.obolibrary.org/obo/FYPO_0002536,delayed onset of protein localization to nucleoplasm during cellular response to hydrogen peroxide,_:b2432
http://purl.obolibrary.org/obo/FYPO_0002533,abnormal protein localization to nucleoplasm during cellular response to hydrogen peroxide,_:b2433
http://purl.obolibrary.org/obo/FYPO_0002537,abnormal protein localization to nucleoplasm during cellular response to hydroxyurea,_:b2434
http://purl.obolibrary.org/obo/FYPO_0004352,decreased protein localization to nucleus during cellular response to methylglyoxal,_:b2435
http://purl.obolibrary.org/obo/FYPO_0002338,abnormal protein localization to nuclear periphery,_:b2436
http://purl.obolibrary.org/obo/FYPO_0006642,decreased protein localization to nucleus during mitotic interphase,_:b2437
http://purl.obolibrary.org/obo/FYPO_0006583,decreased protein localization to nuclear periphery during mitotic interphase,_:b2438
http://purl.obolibrary.org/obo/FYPO_0002339,decreased protein localization to nuclear periphery,_:b2439
http://purl.obolibrary.org/obo/FYPO_0004351,increased protein localization to nucleus during cellular response to methylglyoxal,_:b2440
http://purl.obolibrary.org/obo/FYPO_0004885,abnormal protein localization to nuclear envelope during vegetative growth,_:b2441
http://purl.obolibrary.org/obo/FYPO_0007073,decreased protein localization to nuclear envelope during vegetative growth,_:b2442
http://purl.obolibrary.org/obo/FYPO_0006743,decreased protein localization to nucleus during cellular response to osmotic stress,_:b2443
http://purl.obolibrary.org/obo/FYPO_0004055,decreased protein localization to nucleus during cellular response to salt stress,_:b2444
http://purl.obolibrary.org/obo/FYPO_0005339,increased protein localization to nucleus during cellular response to hydroxyurea,_:b2445
http://purl.obolibrary.org/obo/FYPO_0004339,decreased protein localization to nucleus during cellular response to hydrogen peroxide,_:b2446
http://purl.obolibrary.org/obo/FYPO_0004334,increased protein localization to nucleus during cellular response to hydrogen peroxide,_:b2447
http://purl.obolibrary.org/obo/FYPO_0001514,decreased protein localization to nucleus during vegetative growth,_:b2448
http://purl.obolibrary.org/obo/FYPO_0002387,decreased protein localization to subtelomeric heterochromatin during vegetative growth,_:b2449
http://purl.obolibrary.org/obo/FYPO_0004056,"decreased protein localization to nucleus, with protein mislocalized to cytoplasm",_:b2450
http://purl.obolibrary.org/obo/FYPO_0006191,"decreased protein localization to nucleus, with protein mislocalized to cytoplasm during mitosis",_:b2451
http://purl.obolibrary.org/obo/FYPO_0004810,"decreased protein localization to nucleus, with protein mislocalized to cytoplasmic foci",
http://purl.obolibrary.org/obo/FYPO_0004753,abolished protein localization to nucleus during mitotic interphase,_:b2452
http://purl.obolibrary.org/obo/FYPO_0004453,decreased protein localization to nucleus during cellular response to calcium ion,_:b2453
http://purl.obolibrary.org/obo/FYPO_0003192,abolished protein localization to nucleus during mitosis,_:b2454
http://purl.obolibrary.org/obo/FYPO_0005338,decreased protein localization to nucleus during cellular response to hydroxyurea,_:b2455
http://purl.obolibrary.org/obo/FYPO_0006744,decreased protein localization to nucleus during cellular response to tschimganine,
http://purl.obolibrary.org/obo/FYPO_0003687,abnormal protein localization to nucleolus,_:b2456
http://purl.obolibrary.org/obo/FYPO_0006217,increased protein localization to nucleolar periphery,
http://purl.obolibrary.org/obo/FYPO_0005714,premature protein localization to nucleolus,_:b2457
http://purl.obolibrary.org/obo/FYPO_0002963,abnormal protein localization to nuclear exosome focus,_:b2458
http://purl.obolibrary.org/obo/FYPO_0002964,increased protein localization to nuclear exosome focus,_:b2459
http://purl.obolibrary.org/obo/FYPO_0007280,decreased protein localization to nuclear exosome focus,_:b2460
http://purl.obolibrary.org/obo/FYPO_0003936,abnormal protein localization to Golgi apparatus,_:b2461
http://purl.obolibrary.org/obo/FYPO_0004786,decreased protein localization to Golgi apparatus,_:b2462
http://purl.obolibrary.org/obo/FYPO_0003935,"decreased protein localization to Golgi apparatus, with protein mislocalized to endoplasmic reticulum",
http://purl.obolibrary.org/obo/FYPO_0005570,abnormal protein localization to cell periphery during vegetative growth,_:b2463
http://purl.obolibrary.org/obo/FYPO_0006536,increased protein localization to cell periphery during vegetative growth,_:b2464
http://purl.obolibrary.org/obo/FYPO_0006081,increased protein localization to actin cortical patch,_:b2465
http://purl.obolibrary.org/obo/FYPO_0004854,increased protein localization to actomyosin contractile ring,_:b2466
http://purl.obolibrary.org/obo/FYPO_0002127,increased protein localization to plasma membrane during vegetative growth,_:b2467
http://purl.obolibrary.org/obo/FYPO_0001677,increased protein localization to medial cortex during vegetative growth,_:b2468
http://purl.obolibrary.org/obo/FYPO_0007156,increased protein localization to medial cortical node,_:b2469
http://purl.obolibrary.org/obo/FYPO_0000936,increased protein localization to cortical microtubule cytoskeleton during vegetative growth,_:b2470
http://purl.obolibrary.org/obo/FYPO_0006448,decreased rate of protein localization from Golgi apparatus to cleavage furrow,
http://purl.obolibrary.org/obo/FYPO_0002125,abnormal protein localization to plasma membrane during vegetative growth,_:b2471
http://purl.obolibrary.org/obo/FYPO_0005290,decreased protein localization to plasma membrane at cell division site during vegetative growth,_:b2472
http://purl.obolibrary.org/obo/FYPO_0004780,"decreased protein localization to plasma membrane, with protein mislocalized to cytoplasm, during vegetative growth",_:b2473
http://purl.obolibrary.org/obo/FYPO_0005544,abnormal protein localization to plasma membrane at cell division site during vegetative growth,_:b2474
http://purl.obolibrary.org/obo/FYPO_0000928,abnormal protein localization to cell cortex during vegetative growth,_:b2475
http://purl.obolibrary.org/obo/FYPO_0000731,abnormal protein localization to medial cortex during vegetative growth,_:b2476
http://purl.obolibrary.org/obo/FYPO_0007405,"abnormal protein localization to medial cortex during vegetative growth, with protein distributed in cell cortex",
http://purl.obolibrary.org/obo/FYPO_0006638,"decreased protein localization to medial cortex during vegetative growth, with protein distributed in cell cortex",
http://purl.obolibrary.org/obo/FYPO_0002556,"decreased protein localization to medial cortex during vegetative growth, with protein distributed in cell cortex near non-growing end",
http://purl.obolibrary.org/obo/FYPO_0003289,abnormal protein localization to medial cortical node,_:b2477
http://purl.obolibrary.org/obo/FYPO_0006326,decreased protein localization to medial cortical node,_:b2478
http://purl.obolibrary.org/obo/FYPO_0006434,"decreased protein localization to medial cortical node during vegetative growth, with protein distributed in cell cortex",
http://purl.obolibrary.org/obo/FYPO_0006853,increased protein localization to medial cortex during mitotic telophase,_:b2479
http://purl.obolibrary.org/obo/FYPO_0002557,decreased protein localization to medial cortex during vegetative growth,_:b2480
http://purl.obolibrary.org/obo/FYPO_0002874,premature protein localization to medial cortex during vegetative growth,_:b2481
http://purl.obolibrary.org/obo/FYPO_0001774,abnormal protein localization to eisosome filament,_:b2482
http://purl.obolibrary.org/obo/FYPO_0006059,abnormal protein localization to septin ring,_:b2483
http://purl.obolibrary.org/obo/FYPO_0000742,abnormal protein localization to actin cortical patch,_:b2484
http://purl.obolibrary.org/obo/FYPO_0006941,increased duration of protein localization to actin cortical patch,_:b2485
http://purl.obolibrary.org/obo/FYPO_0006120,decreased protein localization to actin cortical patch,_:b2486
http://purl.obolibrary.org/obo/FYPO_0006028,"decreased protein localization to actin cortical patch, with protein mislocalized to cytoplasm",_:b2487
http://purl.obolibrary.org/obo/FYPO_0000935,abnormal protein localization to cortical microtubule cytoskeleton during vegetative growth,_:b2488
http://purl.obolibrary.org/obo/FYPO_0004980,decreased protein localization to eMTOC during vegetative growth,_:b2489
http://purl.obolibrary.org/obo/FYPO_0000937,decreased protein localization to cortical microtubule cytoskeleton during vegetative growth,_:b2490
http://purl.obolibrary.org/obo/FYPO_0000929,decreased protein localization to cell cortex during vegetative growth,_:b2491
http://purl.obolibrary.org/obo/FYPO_0002699,decreased protein localization to actomyosin contractile ring,_:b2492
http://purl.obolibrary.org/obo/FYPO_0006303,"decreased protein localization to actomyosin contractile ring, with protein mislocalized to cytoplasm",
http://purl.obolibrary.org/obo/FYPO_0002560,abnormal protein localization to actomyosin contractile ring,_:b2493
http://purl.obolibrary.org/obo/FYPO_0002562,delayed onset of protein localization to actomyosin contractile ring,_:b2494
http://purl.obolibrary.org/obo/FYPO_0005467,decreased protein localization to actomyosin contractile ring during mitosis,_:b2495
http://purl.obolibrary.org/obo/FYPO_0004470,decreased protein localization to actomyosin contractile ring during mitotic anaphase,_:b2496
http://purl.obolibrary.org/obo/FYPO_0003336,increased duration of protein localization to actomyosin contractile ring,_:b2497
http://purl.obolibrary.org/obo/FYPO_0005021,decreased duration of protein localization to actomyosin contractile ring,_:b2498
http://purl.obolibrary.org/obo/FYPO_0006940,asymmetric protein localization to actomyosin contractile ring,
http://purl.obolibrary.org/obo/FYPO_0005022,decreased rate of protein localization to actomyosin contractile ring,_:b2499
http://purl.obolibrary.org/obo/FYPO_0003839,abnormal protein localization to nucleolus during mitosis,_:b2500
http://purl.obolibrary.org/obo/FYPO_0007059,decreased protein localization to late endosome,
http://purl.obolibrary.org/obo/FYPO_0006098,abnormal protein localization to cytoplasm,
http://purl.obolibrary.org/obo/FYPO_0006552,increased protein localization to cytoplasm,
http://purl.obolibrary.org/obo/FYPO_0006099,decreased protein localization to cytoplasm,
http://purl.obolibrary.org/obo/FYPO_0006100,"decreased protein localization to cytoplasm, with protein mislocalized to nucleus",
http://purl.obolibrary.org/obo/FYPO_0006181,"decreased protein localization to cytoplasm, with protein mislocalized to nucleus, during mitotic interphase",
http://purl.obolibrary.org/obo/FYPO_0002838,abnormal protein localization to chromosome during vegetative growth,_:b2501
http://purl.obolibrary.org/obo/FYPO_0002840,increased protein localization to chromosome during vegetative growth,_:b2502
http://purl.obolibrary.org/obo/FYPO_0003011,increased protein localization to chromatin,_:b2503
http://purl.obolibrary.org/obo/FYPO_0005026,increased protein localization to chromatin at chromosome arms,
http://purl.obolibrary.org/obo/FYPO_0007279,increased protein localization to euchromatin,_:b2504
http://purl.obolibrary.org/obo/FYPO_0007295,increased protein localization to CENP-A containing chromatin,_:b2505
http://purl.obolibrary.org/obo/FYPO_0004377,increased protein localization to heterochromatin at silent mating-type cassette,_:b2506
http://purl.obolibrary.org/obo/FYPO_0006481,increased mitotic cohesin ssDNA (lagging strand) loading,_:b2507
http://purl.obolibrary.org/obo/FYPO_0005048,increased protein localization to chromatin at RNA polymerase II promoter during vegetative growth,_:b2508
http://purl.obolibrary.org/obo/FYPO_0002475,increased protein localization to double-strand break site,_:b2509
http://purl.obolibrary.org/obo/FYPO_0000451,increased protein localization to centromere during vegetative growth,_:b2510
http://purl.obolibrary.org/obo/FYPO_0000449,abnormal protein localization to centromere during vegetative growth,_:b2511
http://purl.obolibrary.org/obo/FYPO_0005306,abnormal protein localization to centromeric chromatin during vegetative growth,_:b2512
http://purl.obolibrary.org/obo/FYPO_0006600,decreased protein localization to centromeric chromatin during mitotic metaphase,_:b2513
http://purl.obolibrary.org/obo/FYPO_0006599,decreased protein localization to centromeric chromatin during vegetative growth,_:b2514
http://purl.obolibrary.org/obo/FYPO_0005888,"decreased protein localization to centromeric chromatin, with protein mislocalized to nucleoplasm",_:b2515
http://purl.obolibrary.org/obo/FYPO_0005898,increased protein localization to centromeric chromatin during mitotic G1 phase,_:b2516
http://purl.obolibrary.org/obo/FYPO_0005895,decreased protein localization to centromeric chromatin during mitotic G1 phase,_:b2517
http://purl.obolibrary.org/obo/FYPO_0004311,abnormal protein localization to CENP-A containing chromatin,_:b2518
http://purl.obolibrary.org/obo/FYPO_0004313,decreased protein localization to CENP-A containing chromatin,_:b2519
http://purl.obolibrary.org/obo/FYPO_0000450,decreased protein localization to centromere during vegetative growth,_:b2520
http://purl.obolibrary.org/obo/FYPO_0002902,decreased protein localization to kinetochore during vegetative growth,_:b2521
http://purl.obolibrary.org/obo/FYPO_0003009,increased protein localization to centromere outer repeat,_:b2522
http://purl.obolibrary.org/obo/FYPO_0006682,increased protein localization to chromatin at centromere outer repeat,_:b2523
http://purl.obolibrary.org/obo/FYPO_0004237,increased protein localization to heterochromatin at centromere outer repeat,_:b2524
http://purl.obolibrary.org/obo/FYPO_0006175,abnormal protein localization to centromere during mitotic metaphase,_:b2525
http://purl.obolibrary.org/obo/FYPO_0003002,decreased protein localization to centromere during mitotic metaphase,_:b2526
http://purl.obolibrary.org/obo/FYPO_0007244,decreased protein localization to kinetochore during mitotic metaphase,_:b2527
http://purl.obolibrary.org/obo/FYPO_0007344,increased protein localization to centromere central core during vegetative growth,_:b2528
http://purl.obolibrary.org/obo/FYPO_0004904,decreased protein localization to centromere central core during vegetative growth,_:b2529
http://purl.obolibrary.org/obo/FYPO_0002842,decreased protein localization to centromere outer repeat,_:b2530
http://purl.obolibrary.org/obo/FYPO_0006818,decreased protein localization to chromatin at centromere outer repeat,_:b2531
http://purl.obolibrary.org/obo/FYPO_0002386,decreased protein localization to heterochromatin at centromere outer repeat,_:b2532
http://purl.obolibrary.org/obo/FYPO_0001268,abnormal protein localization to kinetochore during vegetative growth,_:b2533
http://purl.obolibrary.org/obo/FYPO_0005215,decreased protein localization to kinetochore during mitosis,_:b2534
http://purl.obolibrary.org/obo/FYPO_0005300,decreased protein localization to kinetochore during mitotic spindle assembly checkpoint signaling,_:b2535
http://purl.obolibrary.org/obo/FYPO_0005210,abolished protein localization to kinetochore during mitotic metaphase,_:b2536
http://purl.obolibrary.org/obo/FYPO_0003351,increased duration of protein localization to kinetochore during vegetative growth,_:b2537
http://purl.obolibrary.org/obo/FYPO_0007401,abnormal protein localization to kinetochore during mitotic anaphase,
http://purl.obolibrary.org/obo/FYPO_0007174,abnormal protein localization to kinetochore during mitotic interphase,_:b2538
http://purl.obolibrary.org/obo/FYPO_0007400,abolished protein localization to kinetochore during mitotic interphase,_:b2539
http://purl.obolibrary.org/obo/FYPO_0003003,increased protein localization to kinetochore during vegetative growth,_:b2540
http://purl.obolibrary.org/obo/FYPO_0005735,increased protein localization to kinetochore during mitosis,_:b2541
http://purl.obolibrary.org/obo/FYPO_0000452,abnormal protein localization to chromatin during vegetative growth,_:b2542
http://purl.obolibrary.org/obo/FYPO_0005314,decreased protein localization to chromatin at MCB promoters during vegetative growth,_:b2543
http://purl.obolibrary.org/obo/FYPO_0002976,decreased protein localization to chromatin at MCB promoters during cellular response to hydroxyurea,_:b2544
http://purl.obolibrary.org/obo/FYPO_0006843,increased histone H3 localization to chromatin,_:b2545
http://purl.obolibrary.org/obo/FYPO_0005109,premature protein localization to chromatin at replication origin,_:b2546
http://purl.obolibrary.org/obo/FYPO_0006322,increased protein localization to chromatin at stalled replication fork,
http://purl.obolibrary.org/obo/FYPO_0005530,abolished protein localization to chromatin at boundary element IRC1L,
http://purl.obolibrary.org/obo/FYPO_0004961,increased protein localization to chromatin at replication origin,_:b2547
http://purl.obolibrary.org/obo/FYPO_0005759,increased protein localization to chromatin at late replication origin,_:b2548
http://purl.obolibrary.org/obo/FYPO_0004346,decreased protein localization to chromatin at ncRNA genes,_:b2549
http://purl.obolibrary.org/obo/FYPO_0006350,decreased protein localization to chromatin at rDNA,_:b2550
http://purl.obolibrary.org/obo/FYPO_0004081,decreased protein localization to chromatin at tRNA genes,_:b2551
http://purl.obolibrary.org/obo/FYPO_0006300,increased protein localization to chromatin at centromere inner repeat,_:b2552
http://purl.obolibrary.org/obo/FYPO_0005896,decreased protein localization to chromatin during mitotic G1 phase,_:b2553
http://purl.obolibrary.org/obo/FYPO_0006740,increased protein localization to chromatin at MCB promoters during vegetative growth,_:b2554
http://purl.obolibrary.org/obo/FYPO_0002977,increased protein localization to chromatin at MCB promoters during cellular response to hydroxyurea,_:b2555
http://purl.obolibrary.org/obo/FYPO_0006612,decreased protein localization to chromatin at transcription termination site,_:b2556
http://purl.obolibrary.org/obo/FYPO_0005167,decreased protein localization to chromatin at centromere inner repeat,_:b2557
http://purl.obolibrary.org/obo/FYPO_0005594,increased protein localization to chromatin at rDNA replication fork barrier,_:b2558
http://purl.obolibrary.org/obo/FYPO_0006734,delayed onset of protein localization to chromatin at replication origin,_:b2559
http://purl.obolibrary.org/obo/FYPO_0007236,delayed onset of protein localization to chromatin at early replication origin,_:b2560
http://purl.obolibrary.org/obo/FYPO_0005235,abolished protein localization to chromatin at stalled replication fork,
http://purl.obolibrary.org/obo/FYPO_0006032,decreased protein localization to chromatin during mitotic DNA replication,_:b2561
http://purl.obolibrary.org/obo/FYPO_0005222,decreased histone H3 localization to chromatin at protein coding gene,
http://purl.obolibrary.org/obo/FYPO_0002909,decreased protein localization to chromatin during vegetative growth,_:b2562
http://purl.obolibrary.org/obo/FYPO_0004161,decreased protein localization to chromatin at RNA polymerase II-transcribed genes during vegetative growth,
http://purl.obolibrary.org/obo/FYPO_0005948,decreased protein localization to chromatin at highly transcribed RNA polymerase II genes during vegetative growth,
http://purl.obolibrary.org/obo/FYPO_0005047,decreased protein localization to chromatin at RNA polymerase II promoter during vegetative growth,_:b2563
http://purl.obolibrary.org/obo/FYPO_0002910,decreased protein localization to chromatin at transcribed regions during vegetative growth,
http://purl.obolibrary.org/obo/FYPO_0002385,decreased protein localization to heterochromatin during vegetative growth,_:b2564
http://purl.obolibrary.org/obo/FYPO_0003573,decreased protein localization to heterochromatin at silent mating-type cassette,_:b2565
http://purl.obolibrary.org/obo/FYPO_0005154,decreased protein localization to heterochromatin at mat2P silent mating-type cassette,_:b2566
http://purl.obolibrary.org/obo/FYPO_0002395,decreased maintenance of protein localization to heterochromatin at centromere outer repeat,_:b2567
http://purl.obolibrary.org/obo/FYPO_0006729,decreased protein localization to chromatin distal to replication origin,
http://purl.obolibrary.org/obo/FYPO_0005386,decreased protein localization to chromatin at chromosome arms,_:b2568
http://purl.obolibrary.org/obo/FYPO_0007235,decreased protein localization to chromatin at early replication origin,_:b2569
http://purl.obolibrary.org/obo/FYPO_0005555,decreased mitotic cohesin loading,_:b2570
http://purl.obolibrary.org/obo/FYPO_0006483,decreased mitotic cohesin ssDNA (lagging strand) loading,_:b2571
http://purl.obolibrary.org/obo/FYPO_0006478,decreased mitotic cohesin dsDNA (leading strand) loading,_:b2572
http://purl.obolibrary.org/obo/FYPO_0006206,decreased protein localization to chromatin during cellular response to phosphate starvation,_:b2573
http://purl.obolibrary.org/obo/FYPO_0002978,increased protein localization to chromatin during cellular response to methyl methanesulfonate,_:b2574
http://purl.obolibrary.org/obo/FYPO_0006321,decreased protein localization to chromatin at stalled replication fork,
http://purl.obolibrary.org/obo/FYPO_0005531,decreased protein localization to chromatin at boundary element IRC1L,
http://purl.obolibrary.org/obo/FYPO_0002994,increased protein localization to chromatin during mitotic S phase,_:b2575
http://purl.obolibrary.org/obo/FYPO_0003950,decreased protein localization to chromatin at replication origin,_:b2576
http://purl.obolibrary.org/obo/FYPO_0005937,decreased protein localization to chromatin at late replication origin,_:b2577
http://purl.obolibrary.org/obo/FYPO_0004066,increased protein localization to chromatin at protein coding gene,_:b2578
http://purl.obolibrary.org/obo/FYPO_0001131,abnormal protein localization to heterochromatin during vegetative growth,_:b2579
http://purl.obolibrary.org/obo/FYPO_0004345,decreased protein localization to chromatin at long terminal repeat,_:b2580
http://purl.obolibrary.org/obo/FYPO_0006020,abnormal protein distribution along RNA polymerase II-transcribed genes,
http://purl.obolibrary.org/obo/FYPO_0005223,decreased histone H2B localization to chromatin at protein coding gene,
http://purl.obolibrary.org/obo/FYPO_0007340,increased spatial extent of protein localization to euchromatin,
http://purl.obolibrary.org/obo/FYPO_0007011,increased protein localization to chromatin at ncRNA genes,_:b2581
http://purl.obolibrary.org/obo/FYPO_0004033,increased protein localization to chromatin at tRNA genes,_:b2582
http://purl.obolibrary.org/obo/FYPO_0007015,increased protein localization to chromatin at 3' end of tRNA genes,
http://purl.obolibrary.org/obo/FYPO_0004032,increased protein localization to chromatin at rDNA,_:b2583
http://purl.obolibrary.org/obo/FYPO_0007016,increased protein localization to chromatin at 3' end of rRNA genes,
http://purl.obolibrary.org/obo/FYPO_0003068,decreased protein localization to chromatin at replication forks during cellular response to hydroxyurea,_:b2584
http://purl.obolibrary.org/obo/FYPO_0005897,increased protein localization to chromatin during mitotic G1 phase,_:b2585
http://purl.obolibrary.org/obo/FYPO_0004598,increased protein localization to chromatin during mitotic G2 phase,_:b2586
http://purl.obolibrary.org/obo/FYPO_0007408,abnormal protein localization to chromatin at polyadenylation site,
http://purl.obolibrary.org/obo/FYPO_0002839,decreased protein localization to chromosome during vegetative growth,_:b2587
http://purl.obolibrary.org/obo/FYPO_0003803,decreased protein localization to telomere,_:b2588
http://purl.obolibrary.org/obo/FYPO_0002925,decreased protein localization to chromosome at CRE promoter,_:b2589
http://purl.obolibrary.org/obo/FYPO_0002474,decreased protein localization to double-strand break site,_:b2590
http://purl.obolibrary.org/obo/FYPO_0002473,abnormal protein localization to double-strand break site,_:b2591
http://purl.obolibrary.org/obo/FYPO_0004260,increased duration of protein localization to double-strand break site,_:b2592
http://purl.obolibrary.org/obo/FYPO_0005610,decreased spatial extent of protein localization to double-strand break site,
http://purl.obolibrary.org/obo/FYPO_0005606,delayed onset of protein localization to double-strand break site,_:b2593
http://purl.obolibrary.org/obo/FYPO_0003108,abnormal protein localization to telomere during vegetative growth,_:b2594
http://purl.obolibrary.org/obo/FYPO_0004656,increased protein localization to telomere during vegetative growth,_:b2595
http://purl.obolibrary.org/obo/FYPO_0002814,abnormal protein localization to cell surface,_:b2596
http://purl.obolibrary.org/obo/FYPO_0005173,increased protein localization to cell surface,_:b2597
http://purl.obolibrary.org/obo/FYPO_0005490,abnormal protein localization to vacuole,_:b2598
http://purl.obolibrary.org/obo/FYPO_0005492,"abolished maintenance of protein localization in vacuole, with protein secreted",
http://purl.obolibrary.org/obo/FYPO_0005491,"decreased maintenance of protein localization in vacuole, with protein secreted",
http://purl.obolibrary.org/obo/FYPO_0006292,"abolished protein localization to vacuole, with protein mislocalized to cytosol",
http://purl.obolibrary.org/obo/FYPO_0004249,abnormal protein localization to vacuolar membrane,_:b2599
http://purl.obolibrary.org/obo/FYPO_0006233,decreased protein localization to vacuolar membrane,_:b2600
http://purl.obolibrary.org/obo/FYPO_0006723,decreased protein exit from Cdr2 medial cortical node complex during cellular response to osmotic stress,
http://purl.obolibrary.org/obo/FYPO_0007029,decreased protein localization to polysome,
http://purl.obolibrary.org/obo/FYPO_0002391,decreased protein localization to rDNA,
http://purl.obolibrary.org/obo/FYPO_0005992,decreased protein localization to P-bodies,_:b2601
http://purl.obolibrary.org/obo/FYPO_0001401,abnormal protein localization to cell division site,_:b2602
http://purl.obolibrary.org/obo/FYPO_0003946,delayed onset of protein localization to cell division site,_:b2603
http://purl.obolibrary.org/obo/FYPO_0002528,decreased duration of protein localization to cell division site,_:b2604
http://purl.obolibrary.org/obo/FYPO_0006880,increased protein localization to center of cell division site,
http://purl.obolibrary.org/obo/FYPO_0002527,increased duration of protein localization to cell division site,_:b2605
http://purl.obolibrary.org/obo/FYPO_0004655,increased protein localization to cell division site,_:b2606
http://purl.obolibrary.org/obo/FYPO_0003337,increased protein localization to septum,_:b2607
http://purl.obolibrary.org/obo/FYPO_0002869,decreased protein localization to cell division site,_:b2608
http://purl.obolibrary.org/obo/FYPO_0005551,decreased protein localization to cleavage furrow,_:b2609
http://purl.obolibrary.org/obo/FYPO_0005552,decreased protein localization to cleavage furrow rim,_:b2610
http://purl.obolibrary.org/obo/FYPO_0002719,decreased protein localization to septum,_:b2611
http://purl.obolibrary.org/obo/FYPO_0006221,"decreased protein localization to cell division site, with protein mislocalized to cytoplasm",_:b2612
http://purl.obolibrary.org/obo/FYPO_0002718,abnormal protein localization to septum,_:b2613
http://purl.obolibrary.org/obo/FYPO_0005815,abnormal protein localization to perinuclear region of cytoplasm during mitotic interphase,_:b2614
