s,lab,ldef
http://purl.obolibrary.org/obo/MP_0011892,abnormal circulating transferrin level,
http://purl.obolibrary.org/obo/MP_0011895,abnormal circulating unsaturated transferrin level,
http://purl.obolibrary.org/obo/MP_0011897,decreased circulating unsaturated transferrin level,
http://purl.obolibrary.org/obo/MP_0011896,increased circulating unsaturated transferrin level,
http://purl.obolibrary.org/obo/MP_0011894,decreased circulating transferrin level,
http://purl.obolibrary.org/obo/MP_0011893,increased circulating transferrin level,
http://purl.obolibrary.org/obo/MP_0010214,abnormal circulating serum amyloid protein level,_:b3949
http://purl.obolibrary.org/obo/MP_0031075,abnormal circulating troponin level,
http://purl.obolibrary.org/obo/MP_0031077,increased circulating troponin level,
http://purl.obolibrary.org/obo/MP_0031079,increased circulating troponin I level,
http://purl.obolibrary.org/obo/MP_0031078,increased circulating troponin T level,
http://purl.obolibrary.org/obo/MP_0031076,decreased circulating troponin level,
http://purl.obolibrary.org/obo/MP_0011889,abnormal circulating ferritin level,
http://purl.obolibrary.org/obo/MP_0011891,decreased circulating ferritin level,
http://purl.obolibrary.org/obo/MP_0011890,increased circulating ferritin level,
http://purl.obolibrary.org/obo/MP_0012664,decreased circulating haptoglobin level,
http://purl.obolibrary.org/obo/MP_0000332,hemoglobinemia,_:b3950
http://purl.obolibrary.org/obo/MP_0011888,abnormal circulating total protein level,
http://purl.obolibrary.org/obo/MP_0005568,increased circulating total protein level,_:b3951
http://purl.obolibrary.org/obo/MP_0005567,decreased circulating total protein level,_:b3952
http://purl.obolibrary.org/obo/MP_0010216,abnormal circulating retinol binding protein level,
http://purl.obolibrary.org/obo/MP_0012661,decreased circulating ceruloplasmin level,
http://purl.obolibrary.org/obo/MP_0012327,abnormal circulating factor VIII level,
http://purl.obolibrary.org/obo/MP_0012329,increased circulating factor VIII level,
http://purl.obolibrary.org/obo/MP_0012328,decreased circulating factor VIII level,
http://purl.obolibrary.org/obo/MP_0013255,abnormal circulating thrombin level,
http://purl.obolibrary.org/obo/MP_0013257,decreased circulating thrombin level,
http://purl.obolibrary.org/obo/MP_0013256,increased circulating thrombin level,
http://purl.obolibrary.org/obo/MP_0010210,abnormal circulating cytokine level,
http://purl.obolibrary.org/obo/MP_0010209,abnormal circulating chemokine level,
http://purl.obolibrary.org/obo/MP_0008588,abnormal circulating interleukin level,
http://purl.obolibrary.org/obo/MP_0008589,abnormal circulating interleukin-1 level,_:b3953
http://purl.obolibrary.org/obo/MP_0008640,abnormal circulating interleukin-1 beta level,_:b3954
http://purl.obolibrary.org/obo/MP_0008642,decreased circulating interleukin-1 beta level,_:b3955
http://purl.obolibrary.org/obo/MP_0008641,increased circulating interleukin-1 beta level,_:b3956
http://purl.obolibrary.org/obo/MP_0008637,abnormal circulating interleukin-1 alpha level,_:b3957
http://purl.obolibrary.org/obo/MP_0008639,decreased circulating interleukin-1 alpha level,_:b3958
http://purl.obolibrary.org/obo/MP_0008638,increased circulating interleukin-1 alpha level,_:b3959
http://purl.obolibrary.org/obo/MP_0008592,decreased circulating interleukin-1 level,_:b3960
http://purl.obolibrary.org/obo/MP_0008591,increased circulating interleukin-1 level,_:b3961
http://purl.obolibrary.org/obo/MP_0008610,abnormal circulating interleukin-15 level,_:b3962
http://purl.obolibrary.org/obo/MP_0008612,decreased circulating interleukin-15 level,_:b3963
http://purl.obolibrary.org/obo/MP_0008611,increased circulating interleukin-15 level,_:b3964
http://purl.obolibrary.org/obo/MP_0008613,abnormal circulating interleukin-17 level,_:b3965
http://purl.obolibrary.org/obo/MP_0008615,decreased circulating interleukin-17 level,_:b3966
http://purl.obolibrary.org/obo/MP_0008614,increased circulating interleukin-17 level,_:b3967
http://purl.obolibrary.org/obo/MP_0008619,abnormal circulating interleukin-23 level,_:b3968
http://purl.obolibrary.org/obo/MP_0008649,abnormal circulating interleukin-23a level,_:b3969
http://purl.obolibrary.org/obo/MP_0008621,decreased circulating interleukin-23 level,_:b3970
http://purl.obolibrary.org/obo/MP_0008620,increased circulating interleukin-23 level,_:b3971
http://purl.obolibrary.org/obo/MP_0008616,abnormal circulating interleukin-12 level,_:b3972
http://purl.obolibrary.org/obo/MP_0008643,abnormal circulating interleukin-12a level,_:b3973
http://purl.obolibrary.org/obo/MP_0008645,decreased circulating interleukin-12a level,_:b3974
http://purl.obolibrary.org/obo/MP_0008644,increased circulating interleukin-12a level,_:b3975
http://purl.obolibrary.org/obo/MP_0008618,decreased circulating interleukin-12 level,_:b3976
http://purl.obolibrary.org/obo/MP_0008617,increased circulating interleukin-12 level,_:b3977
http://purl.obolibrary.org/obo/MP_0008622,abnormal circulating interleukin-3 level,_:b3978
http://purl.obolibrary.org/obo/MP_0008624,decreased circulating interleukin-3 level,_:b3979
http://purl.obolibrary.org/obo/MP_0008623,increased circulating interleukin-3 level,_:b3980
http://purl.obolibrary.org/obo/MP_0008595,abnormal circulating interleukin-6 level,_:b3981
http://purl.obolibrary.org/obo/MP_0008597,decreased circulating interleukin-6 level,_:b3982
http://purl.obolibrary.org/obo/MP_0008596,increased circulating interleukin-6 level,_:b3983
http://purl.obolibrary.org/obo/MP_0008628,abnormal circulating interleukin-9 level,_:b3984
http://purl.obolibrary.org/obo/MP_0008630,decreased circulating interleukin-9 level,_:b3985
http://purl.obolibrary.org/obo/MP_0008629,increased circulating interleukin-9 level,_:b3986
http://purl.obolibrary.org/obo/MP_0008604,abnormal circulating interleukin-7 level,_:b3987
http://purl.obolibrary.org/obo/MP_0008606,decreased circulating interleukin-7 level,_:b3988
http://purl.obolibrary.org/obo/MP_0008605,increased circulating interleukin-7 level,_:b3989
http://purl.obolibrary.org/obo/MP_0008590,abnormal circulating interleukin-10 level,_:b3990
http://purl.obolibrary.org/obo/MP_0008594,decreased circulating interleukin-10 level,_:b3991
http://purl.obolibrary.org/obo/MP_0008593,increased circulating interleukin-10 level,_:b3992
http://purl.obolibrary.org/obo/MP_0008634,abnormal circulating interleukin-18 level,_:b3993
http://purl.obolibrary.org/obo/MP_0008636,decreased circulating interleukin-18 level,_:b3994
http://purl.obolibrary.org/obo/MP_0008635,increased circulating interleukin-18 level,_:b3995
http://purl.obolibrary.org/obo/MP_0008646,abnormal circulating interleukin-12b level,_:b3996
http://purl.obolibrary.org/obo/MP_0008648,decreased circulating interleukin-12b level,_:b3997
http://purl.obolibrary.org/obo/MP_0008647,increased circulating interleukin-12b level,_:b3998
http://purl.obolibrary.org/obo/MP_0008598,abnormal circulating interleukin-2 level,_:b3999
http://purl.obolibrary.org/obo/MP_0008600,decreased circulating interleukin-2 level,_:b4000
http://purl.obolibrary.org/obo/MP_0008599,increased circulating interleukin-2 level,_:b4001
http://purl.obolibrary.org/obo/MP_0011713,abnormal circulating interleukin-8 level,_:b4002
http://purl.obolibrary.org/obo/MP_0011715,decreased circulating interleukin-8 level,_:b4003
http://purl.obolibrary.org/obo/MP_0011714,increased circulating interleukin-8 level,_:b4004
http://purl.obolibrary.org/obo/MP_0008631,abnormal circulating interleukin-16 level,_:b4005
http://purl.obolibrary.org/obo/MP_0008633,decreased circulating interleukin-16 level,_:b4006
http://purl.obolibrary.org/obo/MP_0008632,increased circulating interleukin-16 level,_:b4007
http://purl.obolibrary.org/obo/MP_0008625,abnormal circulating interleukin-5 level,_:b4008
http://purl.obolibrary.org/obo/MP_0008627,decreased circulating interleukin-5 level,_:b4009
http://purl.obolibrary.org/obo/MP_0008626,increased circulating interleukin-5 level,_:b4010
http://purl.obolibrary.org/obo/MP_0009059,abnormal circulating interleukin-21 level,_:b4011
http://purl.obolibrary.org/obo/MP_0009061,decreased circulating interleukin-21 level,_:b4012
http://purl.obolibrary.org/obo/MP_0009060,increased circulating interleukin-21 level,_:b4013
http://purl.obolibrary.org/obo/MP_0008601,abnormal circulating interleukin-4 level,_:b4014
http://purl.obolibrary.org/obo/MP_0008603,decreased circulating interleukin-4 level,_:b4015
http://purl.obolibrary.org/obo/MP_0008602,increased circulating interleukin-4 level,_:b4016
http://purl.obolibrary.org/obo/MP_0008607,abnormal circulating interleukin-13 level,_:b4017
http://purl.obolibrary.org/obo/MP_0008609,decreased circulating interleukin-13 level,_:b4018
http://purl.obolibrary.org/obo/MP_0008608,increased circulating interleukin-13 level,_:b4019
http://purl.obolibrary.org/obo/MP_0008552,abnormal circulating tumor necrosis factor level,_:b4020
http://purl.obolibrary.org/obo/MP_0008554,decreased circulating tumor necrosis factor level,_:b4021
http://purl.obolibrary.org/obo/MP_0008553,increased circulating tumor necrosis factor level,_:b4022
http://purl.obolibrary.org/obo/MP_0008548,abnormal circulating interferon level,
http://purl.obolibrary.org/obo/MP_0008551,abnormal circulating interferon-gamma level,_:b4023
http://purl.obolibrary.org/obo/MP_0008578,decreased circulating interferon-gamma level,_:b4024
http://purl.obolibrary.org/obo/MP_0008577,increased circulating interferon-gamma level,_:b4025
http://purl.obolibrary.org/obo/MP_0008550,abnormal circulating interferon-beta level,_:b4026
http://purl.obolibrary.org/obo/MP_0008576,decreased circulating interferon-beta level,_:b4027
http://purl.obolibrary.org/obo/MP_0008575,increased circulating interferon-beta level,_:b4028
http://purl.obolibrary.org/obo/MP_0008549,abnormal circulating interferon-alpha level,
http://purl.obolibrary.org/obo/MP_0008574,decreased circulating interferon-alpha level,
http://purl.obolibrary.org/obo/MP_0008573,increased circulating interferon-alpha level,
http://purl.obolibrary.org/obo/MP_0012324,abnormal circulating antithrombin level,
http://purl.obolibrary.org/obo/MP_0012326,increased circulating antithrombin level,
http://purl.obolibrary.org/obo/MP_0012325,decreased circulating antithrombin level,
http://purl.obolibrary.org/obo/MP_0011912,abnormal circulating fibronectin level,
http://purl.obolibrary.org/obo/MP_0012333,increased circulating fibronectin level,
http://purl.obolibrary.org/obo/MP_0012332,decreased circulating fibronectin level,
http://purl.obolibrary.org/obo/MP_0010213,abnormal circulating fibrinogen level,_:b4029
http://purl.obolibrary.org/obo/MP_0012331,increased circulating fibrinogen level,_:b4030
http://purl.obolibrary.org/obo/MP_0012330,decreased circulating fibrinogen level,_:b4031
http://purl.obolibrary.org/obo/MP_0010332,abnormal circulating apolipoprotein level,_:b4032
http://purl.obolibrary.org/obo/MP_0010333,abnormal circulating apolipoprotein E level,_:b4033
http://purl.obolibrary.org/obo/MP_0010215,abnormal circulating complement protein level,
http://purl.obolibrary.org/obo/MP_0020217,increased circulating complement protein level,
http://purl.obolibrary.org/obo/MP_0020216,decreased circulating complement protein level,
http://purl.obolibrary.org/obo/MP_0031072,abnormal circulating type I collagen C-terminal telopeptide level,
http://purl.obolibrary.org/obo/MP_0031074,increased circulating type I collagen C-terminal telopeptide level,
http://purl.obolibrary.org/obo/MP_0031073,decreased circulating type I collagen C-terminal telopeptide level,
http://purl.obolibrary.org/obo/MP_0010212,abnormal circulating C-reactive protein level,_:b4034
http://purl.obolibrary.org/obo/MP_0031060,decreased circulating C-reactive protein level,_:b4035
http://purl.obolibrary.org/obo/MP_0031059,increased circulating C-reactive protein level,_:b4036
http://purl.obolibrary.org/obo/MP_0001570,abnormal circulating enzyme level,
http://purl.obolibrary.org/obo/MP_0020256,abnormal circulating factor XII level,
http://purl.obolibrary.org/obo/MP_0020258,decreased circulating factor XII level,
http://purl.obolibrary.org/obo/MP_0020257,increased circulating factor XII level,
http://purl.obolibrary.org/obo/MP_0020255,absent circulating factor XII protein,
http://purl.obolibrary.org/obo/MP_0001573,abnormal circulating alanine transaminase level,_:b4037
http://purl.obolibrary.org/obo/MP_0002942,decreased circulating alanine transaminase level,_:b4038
http://purl.obolibrary.org/obo/MP_0002941,increased circulating alanine transaminase level,_:b4039
http://purl.obolibrary.org/obo/MP_0010089,abnormal circulating creatine kinase level,_:b4040
http://purl.obolibrary.org/obo/MP_0010091,decreased circulating creatine kinase level,_:b4041
http://purl.obolibrary.org/obo/MP_0010090,increased circulating creatine kinase level,_:b4042
http://purl.obolibrary.org/obo/MP_0012617,abnormal circulating factor X level,
http://purl.obolibrary.org/obo/MP_0012619,increased circulating factor X level,
http://purl.obolibrary.org/obo/MP_0012618,decreased circulating factor X level,
http://purl.obolibrary.org/obo/MP_0003349,abnormal circulating renin level,_:b4043
http://purl.obolibrary.org/obo/MP_0003353,decreased circulating renin level,_:b4044
http://purl.obolibrary.org/obo/MP_0003352,increased circulating renin level,_:b4045
http://purl.obolibrary.org/obo/MP_0011970,abnormal circulating lactate dehydrogenase level,
http://purl.obolibrary.org/obo/MP_0011972,decreased circulating lactate dehydrogenase level,
http://purl.obolibrary.org/obo/MP_0011971,increased circulating lactate dehydrogenase level,
http://purl.obolibrary.org/obo/MP_0000202,abnormal circulating alkaline phosphatase level,_:b4046
http://purl.obolibrary.org/obo/MP_0002968,increased circulating alkaline phosphatase level,_:b4047
http://purl.obolibrary.org/obo/MP_0002966,decreased circulating alkaline phosphatase level,_:b4048
http://purl.obolibrary.org/obo/MP_0010106,abnormal circulating pyruvate kinase level,
http://purl.obolibrary.org/obo/MP_0011885,abnormal circulating lipase level,
http://purl.obolibrary.org/obo/MP_0011887,decreased circulating lipase level,
http://purl.obolibrary.org/obo/MP_0011886,increased circulating lipase level,
http://purl.obolibrary.org/obo/MP_0031114,increased circulating gamma-glutamyl transferase level,
http://purl.obolibrary.org/obo/MP_0020246,abnormal circulating arginase level,
http://purl.obolibrary.org/obo/MP_0020248,decreased circulating arginase level,
http://purl.obolibrary.org/obo/MP_0020247,increased circulating arginase level,
http://purl.obolibrary.org/obo/MP_0012614,abnormal circulating factor IX level,
http://purl.obolibrary.org/obo/MP_0012616,increased circulating factor IX level,
http://purl.obolibrary.org/obo/MP_0012615,decreased circulating factor IX level,
http://purl.obolibrary.org/obo/MP_0000203,abnormal circulating aspartate transaminase level,_:b4049
http://purl.obolibrary.org/obo/MP_0005632,decreased circulating aspartate transaminase level,_:b4050
http://purl.obolibrary.org/obo/MP_0005343,increased circulating aspartate transaminase level,_:b4051
http://purl.obolibrary.org/obo/MP_0011008,abnormal circulating glutamate dehydrogenase level,_:b4052
http://purl.obolibrary.org/obo/MP_0011010,decreased circulating glutamate dehydrogenase level,_:b4053
http://purl.obolibrary.org/obo/MP_0011009,increased circulating glutamate dehydrogenase level,_:b4054
http://purl.obolibrary.org/obo/MP_0008804,abnormal circulating amylase level,
http://purl.obolibrary.org/obo/MP_0008806,increased circulating amylase level,
http://purl.obolibrary.org/obo/MP_0008805,decreased circulating amylase level,
http://purl.obolibrary.org/obo/MP_0012620,abnormal circulating factor XIII level,
http://purl.obolibrary.org/obo/MP_0012622,increased circulating factor XIII level,
http://purl.obolibrary.org/obo/MP_0012621,decreased circulating factor XIII level,
http://purl.obolibrary.org/obo/MP_0001569,abnormal circulating bilirubin level,_:b4055
http://purl.obolibrary.org/obo/MP_0003949,abnormal circulating lipid level,_:b4056
http://purl.obolibrary.org/obo/MP_0010075,abnormal circulating phytosterol level,_:b4057
http://purl.obolibrary.org/obo/MP_0010078,increased circulating phytosterol level,_:b4058
http://purl.obolibrary.org/obo/MP_0003372,abnormal circulating mineralocorticoid level,_:b4059
http://purl.obolibrary.org/obo/MP_0005346,abnormal circulating aldosterone level,_:b4060
http://purl.obolibrary.org/obo/MP_0002667,decreased circulating aldosterone level,_:b4061
http://purl.obolibrary.org/obo/MP_0002666,increased circulating aldosterone level,_:b4062
http://purl.obolibrary.org/obo/MP_0003374,decreased circulating mineralocorticoid level,_:b4063
http://purl.obolibrary.org/obo/MP_0003373,increased circulating mineralocorticoid level,_:b4064
http://purl.obolibrary.org/obo/MP_0000180,abnormal circulating cholesterol level,_:b4065
http://purl.obolibrary.org/obo/MP_0020151,abnormal circulating non-HDL cholesterol level,
http://purl.obolibrary.org/obo/MP_0005144,abnormal circulating VLDL cholesterol level,_:b4066
http://purl.obolibrary.org/obo/MP_0005146,decreased circulating VLDL cholesterol level,_:b4067
http://purl.obolibrary.org/obo/MP_0005145,increased circulating VLDL cholesterol level,_:b4068
http://purl.obolibrary.org/obo/MP_0000181,abnormal circulating LDL cholesterol level,_:b4069
http://purl.obolibrary.org/obo/MP_0000183,decreased circulating LDL cholesterol level,_:b4070
http://purl.obolibrary.org/obo/MP_0000182,increased circulating LDL cholesterol level,_:b4071
http://purl.obolibrary.org/obo/MP_0005179,decreased circulating cholesterol level,_:b4072
http://purl.obolibrary.org/obo/MP_0000186,decreased circulating HDL cholesterol level,_:b4073
http://purl.obolibrary.org/obo/MP_0005178,increased circulating cholesterol level,_:b4074
http://purl.obolibrary.org/obo/MP_0001556,increased circulating HDL cholesterol level,_:b4075
http://purl.obolibrary.org/obo/MP_0000184,abnormal circulating HDL cholesterol level,_:b4076
http://purl.obolibrary.org/obo/MP_0011969,abnormal circulating triglyceride level,_:b4077
http://purl.obolibrary.org/obo/MP_0002644,decreased circulating triglyceride level,_:b4078
http://purl.obolibrary.org/obo/MP_0003976,decreased circulating VLDL triglyceride level,_:b4079
http://purl.obolibrary.org/obo/MP_0001552,increased circulating triglyceride level,_:b4080
http://purl.obolibrary.org/obo/MP_0003975,increased circulating VLDL triglyceride level,_:b4081
http://purl.obolibrary.org/obo/MP_0001553,abnormal circulating free fatty acids level,_:b4082
http://purl.obolibrary.org/obo/MP_0005183,abnormal circulating estradiol level,_:b4083
http://purl.obolibrary.org/obo/MP_0005182,increased circulating estradiol level,_:b4084
http://purl.obolibrary.org/obo/MP_0005181,decreased circulating estradiol level,_:b4085
http://purl.obolibrary.org/obo/MP_0005180,abnormal circulating testosterone level,_:b4086
http://purl.obolibrary.org/obo/MP_0002781,increased circulating testosterone level,_:b4087
http://purl.obolibrary.org/obo/MP_0002780,decreased circulating testosterone level,_:b4088
http://purl.obolibrary.org/obo/MP_0005184,abnormal circulating progesterone level,_:b4089
http://purl.obolibrary.org/obo/MP_0005186,increased circulating progesterone level,_:b4090
http://purl.obolibrary.org/obo/MP_0005185,decreased circulating progesterone level,_:b4091
http://purl.obolibrary.org/obo/MP_0003508,abnormal circulating dihydrotestosterone level,_:b4092
http://purl.obolibrary.org/obo/MP_0003510,decreased circulating dihydrotestosterone level,_:b4093
http://purl.obolibrary.org/obo/MP_0003509,increased circulating dihydrotestosterone level,_:b4094
http://purl.obolibrary.org/obo/MP_0003366,abnormal circulating glucocorticoid level,_:b4095
http://purl.obolibrary.org/obo/MP_0014160,abnormal circulating cortisol level,
http://purl.obolibrary.org/obo/MP_0014162,decreased circulating cortisol level,
http://purl.obolibrary.org/obo/MP_0014161,increased circulating cortisol level,
http://purl.obolibrary.org/obo/MP_0005345,abnormal circulating corticosterone level,_:b4096
http://purl.obolibrary.org/obo/MP_0002665,decreased circulating corticosterone level,_:b4097
http://purl.obolibrary.org/obo/MP_0001745,increased circulating corticosterone level,_:b4098
http://purl.obolibrary.org/obo/MP_0003368,decreased circulating glucocorticoid level,_:b4099
http://purl.obolibrary.org/obo/MP_0003367,increased circulating glucocorticoid level,_:b4100
http://purl.obolibrary.org/obo/MP_0001548,hyperlipidemia,_:b4101
http://purl.obolibrary.org/obo/MP_0011973,abnormal circulating glycerol level,_:b4102
http://purl.obolibrary.org/obo/MP_0003443,increased circulating glycerol level,_:b4103
http://purl.obolibrary.org/obo/MP_0003442,decreased circulating glycerol level,_:b4104
http://purl.obolibrary.org/obo/MP_0020341,abnormal circulating hyaluronic acid level,_:b4105
http://purl.obolibrary.org/obo/MP_0031061,abnormal erythrocyte sedimentation rate,
http://purl.obolibrary.org/obo/MP_0031063,increased erythrocyte sedimentation rate,
http://purl.obolibrary.org/obo/MP_0031062,decreased erythrocyte sedimentation rate,
http://purl.obolibrary.org/obo/MP_0009676,abnormal hemostasis,_:b4106
http://purl.obolibrary.org/obo/MP_0002551,abnormal blood coagulation,_:b4107
http://purl.obolibrary.org/obo/MP_0020215,impaired blood coagulation,
http://purl.obolibrary.org/obo/MP_0012357,abnormal partial thromboplastin time,
http://purl.obolibrary.org/obo/MP_0012359,increased partial thromboplastin time,
http://purl.obolibrary.org/obo/MP_0012358,decreased partial thromboplastin time,
http://purl.obolibrary.org/obo/MP_0012354,abnormal prothrombin time,
http://purl.obolibrary.org/obo/MP_0012356,increased prothrombin time,
http://purl.obolibrary.org/obo/MP_0012355,decreased prothrombin time,
http://purl.obolibrary.org/obo/MP_0005607,decreased bleeding time,_:b4108
http://purl.obolibrary.org/obo/MP_0005606,increased bleeding time,_:b4109
http://purl.obolibrary.org/obo/MP_0005464,abnormal platelet physiology,_:b4110
http://purl.obolibrary.org/obo/MP_0009446,abnormal platelet dense granule physiology,_:b4111
http://purl.obolibrary.org/obo/MP_0006298,abnormal platelet activation,_:b4112
http://purl.obolibrary.org/obo/MP_0009548,abnormal platelet aggregation,_:b4113
http://purl.obolibrary.org/obo/MP_0009586,increased platelet aggregation,_:b4114
http://purl.obolibrary.org/obo/MP_0009549,decreased platelet aggregation,_:b4115
http://purl.obolibrary.org/obo/MP_0005048,abnormal thrombosis,
http://purl.obolibrary.org/obo/MP_0020409,abnormal cardiac thrombosis,
http://purl.obolibrary.org/obo/MP_0020408,altered susceptibility to induced thrombosis,
http://purl.obolibrary.org/obo/MP_0020407,abnormal placental thrombosis,
http://purl.obolibrary.org/obo/MP_0001855,abnormal atrial thrombosis,
http://purl.obolibrary.org/obo/MP_0006067,increased clearance of atrial thrombosis,
http://purl.obolibrary.org/obo/MP_0006066,decreased clearance of atrial thrombosis,
http://purl.obolibrary.org/obo/MP_0003422,abnormal thrombolysis,_:b4116
http://purl.obolibrary.org/obo/MP_0003423,reduced thrombolysis,_:b4117
http://purl.obolibrary.org/obo/MP_0011235,abnormal blood oxygen capacity,
http://purl.obolibrary.org/obo/MP_0011237,decreased blood oxygen capacity,
http://purl.obolibrary.org/obo/MP_0011236,increased blood oxygen capacity,
http://purl.obolibrary.org/obo/MP_0010086,abnormal circulating fructosamine level,_:b4118
http://purl.obolibrary.org/obo/MP_0010088,decreased circulating fructosamine level,_:b4119
http://purl.obolibrary.org/obo/MP_0010087,increased circulating fructosamine level,_:b4120
http://purl.obolibrary.org/obo/MP_0005265,abnormal blood urea nitrogen level,_:b4121
http://purl.obolibrary.org/obo/MP_0005566,decreased blood urea nitrogen level,_:b4122
http://purl.obolibrary.org/obo/MP_0003457,abnormal circulating ketone body level,_:b4123
http://purl.obolibrary.org/obo/MP_0003458,decreased circulating ketone body level,_:b4124
http://purl.obolibrary.org/obo/MP_0005418,abnormal circulating hormone level,_:b4125
http://purl.obolibrary.org/obo/MP_0003350,increased circulating levels of thyroid hormone,_:b4126
http://purl.obolibrary.org/obo/MP_0001754,increased circulating corticotropin-releasing hormone level,_:b4127
http://purl.obolibrary.org/obo/MP_0003361,abnormal circulating gonadotropin level,
http://purl.obolibrary.org/obo/MP_0003363,decreased circulating gonadotropin level,
http://purl.obolibrary.org/obo/MP_0005121,decreased circulating prolactin level,_:b4128
http://purl.obolibrary.org/obo/MP_0002790,decreased circulating follicle stimulating hormone level,_:b4129
http://purl.obolibrary.org/obo/MP_0001749,suppressed circulating follicle stimulating hormone level,
http://purl.obolibrary.org/obo/MP_0002773,decreased circulating luteinizing hormone level,_:b4130
http://purl.obolibrary.org/obo/MP_0003362,increased circulating gonadotropin level,
http://purl.obolibrary.org/obo/MP_0005124,increased circulating prolactin level,_:b4131
http://purl.obolibrary.org/obo/MP_0001751,increased circulating luteinizing hormone level,_:b4132
http://purl.obolibrary.org/obo/MP_0001750,increased circulating follicle stimulating hormone level,_:b4133
http://purl.obolibrary.org/obo/MP_0005667,abnormal circulating leptin level,_:b4134
http://purl.obolibrary.org/obo/MP_0005669,increased circulating leptin level,_:b4135
http://purl.obolibrary.org/obo/MP_0005668,decreased circulating leptin level,_:b4136
http://purl.obolibrary.org/obo/MP_0009819,abnormal circulating androgen level,_:b4137
http://purl.obolibrary.org/obo/MP_0005521,abnormal circulating atrial natriuretic factor level,_:b4138
http://purl.obolibrary.org/obo/MP_0005523,decreased circulating atrial natriuretic factor,_:b4139
http://purl.obolibrary.org/obo/MP_0005522,increased circulating atrial natriuretic factor,_:b4140
http://purl.obolibrary.org/obo/MP_0004700,abnormal circulating insulin-like growth factor I level,_:b4141
http://purl.obolibrary.org/obo/MP_0004702,increased circulating insulin-like growth factor I level,_:b4142
http://purl.obolibrary.org/obo/MP_0004701,decreased circulating insulin-like growth factor I level,_:b4143
http://purl.obolibrary.org/obo/MP_0002903,abnormal circulating parathyroid hormone level,_:b4144
http://purl.obolibrary.org/obo/MP_0002905,decreased circulating parathyroid hormone level,_:b4145
http://purl.obolibrary.org/obo/MP_0002904,increased circulating parathyroid hormone level,_:b4146
http://purl.obolibrary.org/obo/MP_0003351,decreased circulating levels of thyroid hormone,_:b4147
http://purl.obolibrary.org/obo/MP_0011922,abnormal circulating osteocalcin level,
http://purl.obolibrary.org/obo/MP_0030985,decreased circulating osteocalcin level,
http://purl.obolibrary.org/obo/MP_0030984,increased circulating osteocalcin level,
http://purl.obolibrary.org/obo/MP_0005663,abnormal circulating noradrenaline level,_:b4148
http://purl.obolibrary.org/obo/MP_0005665,increased circulating noradrenaline level,_:b4149
http://purl.obolibrary.org/obo/MP_0005664,decreased circulating noradrenaline level,_:b4150
http://purl.obolibrary.org/obo/MP_0001743,absent circulating noradrenaline,_:b4151
http://purl.obolibrary.org/obo/MP_0003369,abnormal circulating estrogen level,_:b4152
http://purl.obolibrary.org/obo/MP_0003371,decreased circulating estrogen level,_:b4153
http://purl.obolibrary.org/obo/MP_0003370,increased circulating estrogen level,_:b4154
http://purl.obolibrary.org/obo/MP_0011284,abnormal circulating erythropoietin level,_:b4155
http://purl.obolibrary.org/obo/MP_0011286,decreased circulating erythropoietin level,_:b4156
http://purl.obolibrary.org/obo/MP_0011285,increased circulating erythropoietin level,_:b4157
http://purl.obolibrary.org/obo/MP_0004730,abnormal circulating gastrin level,_:b4158
http://purl.obolibrary.org/obo/MP_0004732,decreased circulating gastrin level,_:b4159
http://purl.obolibrary.org/obo/MP_0004731,increased circulating gastrin level,_:b4160
http://purl.obolibrary.org/obo/MP_0002695,abnormal circulating glucagon level,_:b4161
http://purl.obolibrary.org/obo/MP_0002712,increased circulating glucagon level,_:b4162
http://purl.obolibrary.org/obo/MP_0002696,decreased circulating glucagon level,_:b4163
http://purl.obolibrary.org/obo/MP_0005116,abnormal circulating pituitary hormone level,
http://purl.obolibrary.org/obo/MP_0005118,decreased circulating pituitary hormone level,
http://purl.obolibrary.org/obo/MP_0005120,decreased circulating growth hormone level,_:b4164
http://purl.obolibrary.org/obo/MP_0005119,decreased circulating thyroid-stimulating hormone level,_:b4165
http://purl.obolibrary.org/obo/MP_0002664,decreased circulating adrenocorticotropin level,_:b4166
http://purl.obolibrary.org/obo/MP_0005117,increased circulating pituitary hormone level,
http://purl.obolibrary.org/obo/MP_0005123,increased circulating growth hormone level,_:b4167
http://purl.obolibrary.org/obo/MP_0005122,increased circulating thyroid-stimulating hormone level,_:b4168
http://purl.obolibrary.org/obo/MP_0001748,increased circulating adrenocorticotropin level,_:b4169
http://purl.obolibrary.org/obo/MP_0008459,abnormal circulating pancreatic peptide level,_:b4170
http://purl.obolibrary.org/obo/MP_0005660,abnormal circulating adrenaline level,_:b4171
http://purl.obolibrary.org/obo/MP_0005662,increased circulating adrenaline level,_:b4172
http://purl.obolibrary.org/obo/MP_0005661,decreased circulating adrenaline level,_:b4173
http://purl.obolibrary.org/obo/MP_0001742,absent circulating adrenaline,_:b4174
http://purl.obolibrary.org/obo/MP_0001560,abnormal circulating insulin level,_:b4175
http://purl.obolibrary.org/obo/MP_0002727,decreased circulating insulin level,_:b4176
http://purl.obolibrary.org/obo/MP_0002079,increased circulating insulin level,_:b4177
http://purl.obolibrary.org/obo/MP_0011611,abnormal circulating ghrelin level,_:b4178
http://purl.obolibrary.org/obo/MP_0011613,decreased circulating ghrelin level,_:b4179
