s,lab,ldef
http://purl.obolibrary.org/obo/DDPHENO_0001366,aberrant upper cup formation,
http://purl.obolibrary.org/obo/DDPHENO_0001372,decreased upper cup size,
http://purl.obolibrary.org/obo/DDPHENO_0001371,increased upper cup size,
http://purl.obolibrary.org/obo/DDPHENO_0001368,abolished upper cup formation,
http://purl.obolibrary.org/obo/DDPHENO_0001365,aberrant lower cup formation,
http://purl.obolibrary.org/obo/DDPHENO_0001370,decreased lower cup size,
http://purl.obolibrary.org/obo/DDPHENO_0001369,increased lower cup size,
http://purl.obolibrary.org/obo/DDPHENO_0001367,abolished lower cup formation,
http://purl.obolibrary.org/obo/DDPHENO_0000389,increased sorus size,
http://purl.obolibrary.org/obo/DDPHENO_0000166,decreased sorus size,
http://purl.obolibrary.org/obo/DDPHENO_0000077,decreased fruiting body size,
http://purl.obolibrary.org/obo/DDPHENO_0001016,aberrant regulation of fruiting body formation,
http://purl.obolibrary.org/obo/DDPHENO_0001014,aberrant slug formation,
http://purl.obolibrary.org/obo/DDPHENO_0000004,decreased slug size,
http://purl.obolibrary.org/obo/DDPHENO_0000140,decreased slime trail,
http://purl.obolibrary.org/obo/DDPHENO_0000168,development arrests at slug stage,
http://purl.obolibrary.org/obo/DDPHENO_0001077,aberrant slug migration,
http://purl.obolibrary.org/obo/DDPHENO_0000445,increased slug migration,
http://purl.obolibrary.org/obo/DDPHENO_0000225,decreased slug migration,
http://purl.obolibrary.org/obo/DDPHENO_0000181,abolished slug migration,
http://purl.obolibrary.org/obo/DDPHENO_0000210,delayed slug formation,
http://purl.obolibrary.org/obo/DDPHENO_0000306,aberrant sorting to prestalk region,
http://purl.obolibrary.org/obo/DDPHENO_0000524,increased sorting to prestalk region,
http://purl.obolibrary.org/obo/DDPHENO_0000487,abolished sorting to prestalk region,
http://purl.obolibrary.org/obo/DDPHENO_0000260,decreased sorting to prestalk region,
http://purl.obolibrary.org/obo/DDPHENO_0000387,abolished prespore cell division,
http://purl.obolibrary.org/obo/DDPHENO_0000160,increased slug size,
http://purl.obolibrary.org/obo/DDPHENO_0000003,increased slug length,
http://purl.obolibrary.org/obo/DDPHENO_0000030,abolished slug formation,
http://purl.obolibrary.org/obo/DDPHENO_0000002,aberrant standing slug morphology,
http://purl.obolibrary.org/obo/DDPHENO_0000208,decreased slug width,
http://purl.obolibrary.org/obo/DDPHENO_0000207,increased standing slug length,
http://purl.obolibrary.org/obo/DDPHENO_0000446,aberrant mound color,
http://purl.obolibrary.org/obo/DDPHENO_0001001,aberrant initiation of development,
http://purl.obolibrary.org/obo/DDPHENO_0000444,increased intracellular counting factor component(s) level,
http://purl.obolibrary.org/obo/DDPHENO_0000442,increased extracellular counting factor component(s) level,
http://purl.obolibrary.org/obo/DDPHENO_0000305,abolished down-regulation of growth phase genes,
http://purl.obolibrary.org/obo/DDPHENO_0000204,decreased extracellular counting factor component(s) level,
http://purl.obolibrary.org/obo/DDPHENO_0000131,increased secretion of counting factor (CF),
http://purl.obolibrary.org/obo/DDPHENO_0001013,aberrant cell differentiation,
http://purl.obolibrary.org/obo/DDPHENO_0000513,aberrant sporulation,
http://purl.obolibrary.org/obo/DDPHENO_0001432,delayed sporulation,
http://purl.obolibrary.org/obo/DDPHENO_0000504,decreased sporulation,
http://purl.obolibrary.org/obo/DDPHENO_0000390,aberrant sorus color,
http://purl.obolibrary.org/obo/DDPHENO_0000596,decreased spore stability,
http://purl.obolibrary.org/obo/DDPHENO_0000214,precocious sporulation,
http://purl.obolibrary.org/obo/DDPHENO_0000001,aberrant spore color,
http://purl.obolibrary.org/obo/DDPHENO_0000163,aberrant spore morphology,
http://purl.obolibrary.org/obo/DDPHENO_0001183,increased spore size,
http://purl.obolibrary.org/obo/DDPHENO_0001182,decreased spore size,
http://purl.obolibrary.org/obo/DDPHENO_0000216,aberrant spore coat morphology,
http://purl.obolibrary.org/obo/DDPHENO_0000424,abolished sporulation,
http://purl.obolibrary.org/obo/DDPHENO_0000032,increased sporulation,
http://purl.obolibrary.org/obo/DDPHENO_0001023,aberrant prestalk cell differentiation,
http://purl.obolibrary.org/obo/DDPHENO_0001527,aberrant prestalk U differentiation,
http://purl.obolibrary.org/obo/DDPHENO_0001528,abolished prestalk U cell differentiation,
http://purl.obolibrary.org/obo/DDPHENO_0001526,decreased prestalk U cell differentiation,
http://purl.obolibrary.org/obo/DDPHENO_0001525,increased prestalk U cell differentiation,
http://purl.obolibrary.org/obo/DDPHENO_0001163,aberrant prestalk B cell differentiation,
http://purl.obolibrary.org/obo/DDPHENO_0001166,increased prestalk B cell differentiation,
http://purl.obolibrary.org/obo/DDPHENO_0001165,decreased prestalk B cell differentiation,
http://purl.obolibrary.org/obo/DDPHENO_0001164,abolished prestalk B cell differentiation,
http://purl.obolibrary.org/obo/DDPHENO_0001024,aberrant prestalk 0 cell differentiation,
http://purl.obolibrary.org/obo/DDPHENO_0000262,decreased prestalk 0 cell differentiation,
http://purl.obolibrary.org/obo/DDPHENO_0000192,abolished prestalk 0 cell differentiation,
http://purl.obolibrary.org/obo/DDPHENO_0000176,increased prestalk 0 cell differentiation,
http://purl.obolibrary.org/obo/DDPHENO_0000512,abolished prestalk cell differentiation,
http://purl.obolibrary.org/obo/DDPHENO_0001076,abolished prestalk A cell differentiation,
http://purl.obolibrary.org/obo/DDPHENO_0000191,decreased prestalk cell differentiation,
http://purl.obolibrary.org/obo/DDPHENO_0001075,decreased prestalk A cell differentiation,
http://purl.obolibrary.org/obo/DDPHENO_0000169,increased prestalk cell differentiation,
http://purl.obolibrary.org/obo/DDPHENO_0000526,increased prestalk cell differentiation in response to DIF-1,
http://purl.obolibrary.org/obo/DDPHENO_0000226,increased prestalk A cell differentiation,
http://purl.obolibrary.org/obo/DDPHENO_0000098,aberrant prestalk A cell differentiation,
http://purl.obolibrary.org/obo/DDPHENO_0001441,aberrant cell fate commitment,
http://purl.obolibrary.org/obo/DDPHENO_0001443,aberrant cell fate determination,
http://purl.obolibrary.org/obo/DDPHENO_0001444,decreased cell fate determination,
http://purl.obolibrary.org/obo/DDPHENO_0000583,aberrant mating type determination,
http://purl.obolibrary.org/obo/DDPHENO_0000584,abolished mating type determination,
http://purl.obolibrary.org/obo/DDPHENO_0001442,decreased cell fate commitment,
http://purl.obolibrary.org/obo/DDPHENO_0001267,aberrant cell death,
http://purl.obolibrary.org/obo/DDPHENO_0001437,aberrant necrotic cell death,
http://purl.obolibrary.org/obo/DDPHENO_0001440,increased necrotic cell death,
http://purl.obolibrary.org/obo/DDPHENO_0001439,decreased necrotic cell death,
http://purl.obolibrary.org/obo/DDPHENO_0001438,abolished necrotic cell death,
http://purl.obolibrary.org/obo/DDPHENO_0001263,aberrant autophagic cell death,
http://purl.obolibrary.org/obo/DDPHENO_0001266,decreased autophagic cell death,
http://purl.obolibrary.org/obo/DDPHENO_0001265,increased autophagic cell death,
http://purl.obolibrary.org/obo/DDPHENO_0001264,abolished autophagic cell death,
http://purl.obolibrary.org/obo/DDPHENO_0000237,decreased cell death,
http://purl.obolibrary.org/obo/DDPHENO_0000231,increased cell death,
http://purl.obolibrary.org/obo/DDPHENO_0000546,aberrant stalk cell differentiation,
http://purl.obolibrary.org/obo/DDPHENO_0001020,aberrant regulation of stalk cell differentiation,
http://purl.obolibrary.org/obo/DDPHENO_0001022,aberrant positive regulation of stalk cell differentiation,
http://purl.obolibrary.org/obo/DDPHENO_0001021,aberrant negative regulation of stalk cell differentiation,
http://purl.obolibrary.org/obo/DDPHENO_0000529,increased stalk cell differentiation,
http://purl.obolibrary.org/obo/DDPHENO_0000514,abolished stalk cell differentiation,
http://purl.obolibrary.org/obo/DDPHENO_0000520,abolished stalk cell differentiation in vitro,
http://purl.obolibrary.org/obo/DDPHENO_0000195,decreased stalk cell differentiation,
http://purl.obolibrary.org/obo/DDPHENO_0001025,aberrant prespore cell differentiation,
http://purl.obolibrary.org/obo/DDPHENO_0000516,abolished prespore cell differentiation,
http://purl.obolibrary.org/obo/DDPHENO_0000175,decreased prespore cell differentiation,
http://purl.obolibrary.org/obo/DDPHENO_0000170,increased prespore cell differentiation,
http://purl.obolibrary.org/obo/DDPHENO_0001173,aberrant aspidocyte differentiation,
http://purl.obolibrary.org/obo/DDPHENO_0001176,abolished aspidocyte differentiation,
http://purl.obolibrary.org/obo/DDPHENO_0001175,decreased aspidocyte differentiation,
http://purl.obolibrary.org/obo/DDPHENO_0001174,increased aspidocyte differentiation,
http://purl.obolibrary.org/obo/DDPHENO_0001010,aberrant macrocyst differentiation,
http://purl.obolibrary.org/obo/DDPHENO_0000476,aberrant aggregation during macrocyst formation,
http://purl.obolibrary.org/obo/DDPHENO_0000452,decreased macrocyst size,
http://purl.obolibrary.org/obo/DDPHENO_0000451,increased number of peripheral cells during sexual reproduction,
http://purl.obolibrary.org/obo/DDPHENO_0000139,decreased sexual fusion,
http://purl.obolibrary.org/obo/DDPHENO_0001046,aberrant spore germination,
http://purl.obolibrary.org/obo/DDPHENO_0000232,decreased spore germination,
http://purl.obolibrary.org/obo/DDPHENO_0000215,increased spore sensitivity to hydrogen peroxide,
http://purl.obolibrary.org/obo/DDPHENO_0000173,precocious spore germination,
http://purl.obolibrary.org/obo/DDPHENO_0001015,aberrant culmination,
http://purl.obolibrary.org/obo/DDPHENO_0001104,increased culmination,
http://purl.obolibrary.org/obo/DDPHENO_0001103,decreased culmination,
http://purl.obolibrary.org/obo/DDPHENO_0001012,aberrant stalk formation,
http://purl.obolibrary.org/obo/DDPHENO_0000028,abolished stalk formation,
http://purl.obolibrary.org/obo/DDPHENO_0000547,aberrant culminant morphology,
http://purl.obolibrary.org/obo/DDPHENO_0000503,precocious culmination,
http://purl.obolibrary.org/obo/DDPHENO_0000161,delayed culmination,
http://purl.obolibrary.org/obo/DDPHENO_0000019,abolished culmination,
http://purl.obolibrary.org/obo/DDPHENO_0000167,precocious development,
http://purl.obolibrary.org/obo/DDPHENO_0000040,aberrant response to chemical stimulus,
http://purl.obolibrary.org/obo/DDPHENO_0000041,aberrant response to N-Phenylthiourea,
http://purl.obolibrary.org/obo/DDPHENO_0000029,increased resistance to N-Phenylthiourea,
http://purl.obolibrary.org/obo/DDPHENO_0001108,aberrant response to lithium,
http://purl.obolibrary.org/obo/DDPHENO_0001471,increased response to lithium,
http://purl.obolibrary.org/obo/DDPHENO_0001470,decreased response to lithium,
http://purl.obolibrary.org/obo/DDPHENO_0000129,increased resistance to naringenin,
http://purl.obolibrary.org/obo/DDPHENO_0001203,aberrant response to nutrients,
http://purl.obolibrary.org/obo/DDPHENO_0000486,increased resistance to spectinomycin,
http://purl.obolibrary.org/obo/DDPHENO_0000425,decreased resistance to hydrogen peroxide,
http://purl.obolibrary.org/obo/DDPHENO_0001109,aberrant response to valproic acid,
http://purl.obolibrary.org/obo/DDPHENO_0000475,increased resistance to bisphosphonate,
http://purl.obolibrary.org/obo/DDPHENO_0000439,increased resistance to 5-Fluoroorotic acid (5-FOA),
http://purl.obolibrary.org/obo/DDPHENO_0000381,decreased resistance to TMB-8,
http://purl.obolibrary.org/obo/DDPHENO_0000362,aberrant response to nocodazole,
http://purl.obolibrary.org/obo/DDPHENO_0000363,increased resistance to nocodazole,
http://purl.obolibrary.org/obo/DDPHENO_0000185,decreased resistance to nocodazole,
http://purl.obolibrary.org/obo/DDPHENO_0000236,aberrant cell morphology,
http://purl.obolibrary.org/obo/DDPHENO_0001033,aberrant macrocyst morphology,
http://purl.obolibrary.org/obo/DDPHENO_0001029,aberrant establishment and/or maintenance of cell polarity,
http://purl.obolibrary.org/obo/DDPHENO_0001250,abolished cell polarity,
http://purl.obolibrary.org/obo/DDPHENO_0000473,increased cell polarity,
http://purl.obolibrary.org/obo/DDPHENO_0000392,decreased cell polarity,
http://purl.obolibrary.org/obo/DDPHENO_0000406,increased cell size,
http://purl.obolibrary.org/obo/DDPHENO_0000379,decreased cell size,
http://purl.obolibrary.org/obo/DDPHENO_0000265,aberrant myosin II organization,
http://purl.obolibrary.org/obo/DDPHENO_0001418,aberrant cell cycle,
http://purl.obolibrary.org/obo/DDPHENO_0001422,aberrant sister chromosome segregation,
http://purl.obolibrary.org/obo/DDPHENO_0001419,aberrant spindle organization,
http://purl.obolibrary.org/obo/DDPHENO_0001486,aberrant spindle elongation,
http://purl.obolibrary.org/obo/DDPHENO_0001487,delayed spindle elongation,
http://purl.obolibrary.org/obo/DDPHENO_0001420,precocious spindle elongation,
http://purl.obolibrary.org/obo/DDPHENO_0001484,aberrant spindle stabilization,
http://purl.obolibrary.org/obo/DDPHENO_0001485,increased spindle stabilization,
http://purl.obolibrary.org/obo/DDPHENO_0001421,decreased spindle stabilization,
http://purl.obolibrary.org/obo/DDPHENO_0000525,increased cell cycle length,
http://purl.obolibrary.org/obo/DDPHENO_0000431,cell cycle arrest,
http://purl.obolibrary.org/obo/DDPHENO_0000234,aberrant mitosis,
http://purl.obolibrary.org/obo/DDPHENO_0000533,aberrant anaphase,
http://purl.obolibrary.org/obo/DDPHENO_0001084,aberrant vegetative growth,
http://purl.obolibrary.org/obo/DDPHENO_0001529,aberrant regulation of vegetative growth,
http://purl.obolibrary.org/obo/DDPHENO_0001532,aberrant positive regulation of vegetative growth,
http://purl.obolibrary.org/obo/DDPHENO_0001533,abolished positive regulation of vegetative growth,
http://purl.obolibrary.org/obo/DDPHENO_0001530,aberrant negative regulation of vegetative growth,
http://purl.obolibrary.org/obo/DDPHENO_0001531,abolished negative regulation of vegetative growth,
http://purl.obolibrary.org/obo/DDPHENO_0000394,decreased growth rate,
http://purl.obolibrary.org/obo/DDPHENO_0000302,abolished growth,
http://purl.obolibrary.org/obo/DDPHENO_0000171,increased growth rate,
http://purl.obolibrary.org/obo/DDPHENO_0000149,aberrant cytokinesis,
http://purl.obolibrary.org/obo/DDPHENO_0001416,aberrant cell separation during cytokinesis,
http://purl.obolibrary.org/obo/DDPHENO_0001417,delayed cell separation during cytokinesis,
http://purl.obolibrary.org/obo/DDPHENO_0001170,"aberrant cytokinesis, contractile ring contraction",
http://purl.obolibrary.org/obo/DDPHENO_0001169,delayed cytokinesis,
http://purl.obolibrary.org/obo/DDPHENO_0000385,abolished cytokinesis,
http://purl.obolibrary.org/obo/DDPHENO_0001005,aberrant cellular metabolic process,
http://purl.obolibrary.org/obo/DDPHENO_0001187,"decreased intracellular 2,3-bisphosphoglycerate level",
http://purl.obolibrary.org/obo/DDPHENO_0000008,aberrant post-transciptional gene silencing by RNA,
http://purl.obolibrary.org/obo/DDPHENO_0000530,increased post-transciptional gene silencing by RNA,
http://purl.obolibrary.org/obo/DDPHENO_0000020,aberrant RNA interference,
http://purl.obolibrary.org/obo/DDPHENO_0000022,aberrant production of siRNA involved in RNA interference,
http://purl.obolibrary.org/obo/DDPHENO_0000024,abolished production of siRNA involved in RNA interference,
http://purl.obolibrary.org/obo/DDPHENO_0000021,abolished RNA interference,
http://purl.obolibrary.org/obo/DDPHENO_0000017,aberrant transitive RNA interference,
http://purl.obolibrary.org/obo/DDPHENO_0000018,abolished transitive RNA interference,
http://purl.obolibrary.org/obo/DDPHENO_0000011,decreased post-transciptional gene silencing by RNA,
http://purl.obolibrary.org/obo/DDPHENO_0000010,abolished post-transciptional gene silencing by RNA,
http://purl.obolibrary.org/obo/DDPHENO_0001472,aberrant inositol phosphate metabolic process,
http://purl.obolibrary.org/obo/DDPHENO_0001247,aberrant protein amino acid methylation,
http://purl.obolibrary.org/obo/DDPHENO_0001248,abolished protein methylation,
http://purl.obolibrary.org/obo/DDPHENO_0001476,abolished histone lysine methylation,
http://purl.obolibrary.org/obo/DDPHENO_0001477,abolished histone H3-K9 methylation,
http://purl.obolibrary.org/obo/DDPHENO_0001475,abolished histone H3-K79 methylation,
http://purl.obolibrary.org/obo/DDPHENO_0000527,abolished histone H3-K4 methylation,
http://purl.obolibrary.org/obo/DDPHENO_0001249,abolished C-terminal protein amino acid methylation,
http://purl.obolibrary.org/obo/DDPHENO_0000495,decreased cytosine methylation in genomic DNA,
http://purl.obolibrary.org/obo/DDPHENO_0001161,decreased superoxide production,
http://purl.obolibrary.org/obo/DDPHENO_0001095,aberrant DIF production,
http://purl.obolibrary.org/obo/DDPHENO_0001100,precocious DIF production,
http://purl.obolibrary.org/obo/DDPHENO_0001099,delayed DIF production,
http://purl.obolibrary.org/obo/DDPHENO_0001098,increased DIF production,
http://purl.obolibrary.org/obo/DDPHENO_0001097,decreased DIF production,
http://purl.obolibrary.org/obo/DDPHENO_0000193,abolished DIF production,
http://purl.obolibrary.org/obo/DDPHENO_0000005,aberrant autophagy,
http://purl.obolibrary.org/obo/DDPHENO_0000007,decreased autophagy,
http://purl.obolibrary.org/obo/DDPHENO_0000006,increased autophagy,
http://purl.obolibrary.org/obo/DDPHENO_0000045,aberrant phosphatidylinositol metabolism,
http://purl.obolibrary.org/obo/DDPHENO_0000046,aberrant phosphatidylinositol biosynthesis,
http://purl.obolibrary.org/obo/DDPHENO_0000049,abolished phosphatidylinositol biosynthesis,
http://purl.obolibrary.org/obo/DDPHENO_0000048,increased phosphatidylinositol biosynthesis,
http://purl.obolibrary.org/obo/DDPHENO_0000047,decreased phosphatidylinositol biosynthesis,
http://purl.obolibrary.org/obo/DDPHENO_0001524,aberrant chromatin assembly,
http://purl.obolibrary.org/obo/DDPHENO_0000432,aberrant glycogen metabolism,
http://purl.obolibrary.org/obo/DDPHENO_0001160,abolished superoxide production,
http://purl.obolibrary.org/obo/DDPHENO_0001241,aberrant protein level,
http://purl.obolibrary.org/obo/DDPHENO_0001500,aberrant protein stabilization,
http://purl.obolibrary.org/obo/DDPHENO_0001503,abolished protein stabilization,
http://purl.obolibrary.org/obo/DDPHENO_0001502,increased protein stabilization,
http://purl.obolibrary.org/obo/DDPHENO_0001501,decreased protein stabilization,
http://purl.obolibrary.org/obo/DDPHENO_0001244,abolished protein level,
http://purl.obolibrary.org/obo/DDPHENO_0001243,increased protein level,
http://purl.obolibrary.org/obo/DDPHENO_0001242,decreased protein level,
http://purl.obolibrary.org/obo/DDPHENO_0000012,aberrant microRNA processing,
http://purl.obolibrary.org/obo/DDPHENO_0000016,decreased microRNA processing,
http://purl.obolibrary.org/obo/DDPHENO_0000015,increased microRNA processing,
http://purl.obolibrary.org/obo/DDPHENO_0000014,abolished microRNA processing,
http://purl.obolibrary.org/obo/DDPHENO_0001162,increased superoxide production,
http://purl.obolibrary.org/obo/DDPHENO_0000311,aberrant MPBD production,
http://purl.obolibrary.org/obo/DDPHENO_0000313,decreased MPBD production,
http://purl.obolibrary.org/obo/DDPHENO_0000312,abolished MPBD production,
http://purl.obolibrary.org/obo/DDPHENO_0000490,decreased extracellular Ca2+ uptake,
http://purl.obolibrary.org/obo/DDPHENO_0000044,aberrant SDF production,
http://purl.obolibrary.org/obo/DDPHENO_0000274,abolished SDF production,
http://purl.obolibrary.org/obo/DDPHENO_0000308,abolished SDF-2 production,
http://purl.obolibrary.org/obo/DDPHENO_0000307,abolished SDF-1 production,
http://purl.obolibrary.org/obo/DDPHENO_0000273,decreased SDF production,
http://purl.obolibrary.org/obo/DDPHENO_0000310,decreased SDF-2 production,
http://purl.obolibrary.org/obo/DDPHENO_0000309,decreased SDF-1 production,
http://purl.obolibrary.org/obo/DDPHENO_0001113,aberrant gene expression,
http://purl.obolibrary.org/obo/DDPHENO_0001114,abolished gene expression,
http://purl.obolibrary.org/obo/DDPHENO_0000365,aberrant prestalk gene expression,
http://purl.obolibrary.org/obo/DDPHENO_0000403,increased prestalk gene expression,
http://purl.obolibrary.org/obo/DDPHENO_0000369,decreased prestalk gene expression,
http://purl.obolibrary.org/obo/DDPHENO_0000368,delayed prestalk gene expression,
http://purl.obolibrary.org/obo/DDPHENO_0000367,mislocalized prestalk gene expression,
http://purl.obolibrary.org/obo/DDPHENO_0000366,precocious prestalk gene expression,
http://purl.obolibrary.org/obo/DDPHENO_0001116,precocious gene expression,
http://purl.obolibrary.org/obo/DDPHENO_0000463,precocious prespore gene expression,
http://purl.obolibrary.org/obo/DDPHENO_0001115,delayed gene expression,
http://purl.obolibrary.org/obo/DDPHENO_0000375,delayed prespore gene expression,
http://purl.obolibrary.org/obo/DDPHENO_0000300,decreased gene expression,
http://purl.obolibrary.org/obo/DDPHENO_0000371,decreased prespore gene expression,
http://purl.obolibrary.org/obo/DDPHENO_0000370,aberrant prespore gene expression,
http://purl.obolibrary.org/obo/DDPHENO_0000415,mislocalized prespore gene expression,
http://purl.obolibrary.org/obo/DDPHENO_0000404,increased prespore gene expression,
http://purl.obolibrary.org/obo/DDPHENO_0001117,mislocalized gene expression,
http://purl.obolibrary.org/obo/DDPHENO_0000301,increased gene expression,
http://purl.obolibrary.org/obo/DDPHENO_0001317,aberrant protein modification,
http://purl.obolibrary.org/obo/DDPHENO_0001342,aberrant protein phosphorylation,
http://purl.obolibrary.org/obo/DDPHENO_0001450,abolished protein phosphorylation,
http://purl.obolibrary.org/obo/DDPHENO_0001454,abolished protein tyrosine phosphorylation,
http://purl.obolibrary.org/obo/DDPHENO_0001453,abolished protein threonine phosphorylation,
http://purl.obolibrary.org/obo/DDPHENO_0001452,abolished protein serine phosphorylation,
http://purl.obolibrary.org/obo/DDPHENO_0001451,abolished phosphorylation of actin,
http://purl.obolibrary.org/obo/DDPHENO_0001349,aberrant protein threonine phosphorylation,
http://purl.obolibrary.org/obo/DDPHENO_0001353,increased protein theronine phosphorylation,
http://purl.obolibrary.org/obo/DDPHENO_0001347,decreased protein theronine phosphorylation,
http://purl.obolibrary.org/obo/DDPHENO_0001348,aberrant protein serine phosphorylation,
http://purl.obolibrary.org/obo/DDPHENO_0001351,increased protein serine phosphorylation,
http://purl.obolibrary.org/obo/DDPHENO_0001350,decreased protein serine phosphorylation,
http://purl.obolibrary.org/obo/DDPHENO_0001345,aberrant protein tyrosine phosphorylation,
http://purl.obolibrary.org/obo/DDPHENO_0001346,increased protein tyrosine phosphorylation,
http://purl.obolibrary.org/obo/DDPHENO_0001344,decreased protein phosphorylation,
http://purl.obolibrary.org/obo/DDPHENO_0001352,decreased protein tyrosine phosphorylation,
http://purl.obolibrary.org/obo/DDPHENO_0001343,increased protein phosphorylation,
http://purl.obolibrary.org/obo/DDPHENO_0001328,abolished protein modification,
http://purl.obolibrary.org/obo/DDPHENO_0001325,abolished peptidyl-proline hydroxylation,
http://purl.obolibrary.org/obo/DDPHENO_0001322,abolished peptidyl-proline modification,
http://purl.obolibrary.org/obo/DDPHENO_0001327,decreased protein modification,
http://purl.obolibrary.org/obo/DDPHENO_0001324,decreased peptidyl-proline hydroxylation,
http://purl.obolibrary.org/obo/DDPHENO_0001320,decreased peptidyl-proline modification,
http://purl.obolibrary.org/obo/DDPHENO_0001326,increased protein modification,
http://purl.obolibrary.org/obo/DDPHENO_0001323,increased peptidyl-proline hydroxylation,
http://purl.obolibrary.org/obo/DDPHENO_0001319,increased peptidyl-proline modification,
http://purl.obolibrary.org/obo/DDPHENO_0001318,aberrant peptidyl-proline modification,
http://purl.obolibrary.org/obo/DDPHENO_0001321,aberrant peptidyl-proline hydroxylation,
http://purl.obolibrary.org/obo/DDPHENO_0000472,aberrant regulation of protein modification,
http://purl.obolibrary.org/obo/DDPHENO_0001155,aberrant macromolecule biosynthesis,
http://purl.obolibrary.org/obo/DDPHENO_0001209,aberrant translation,
http://purl.obolibrary.org/obo/DDPHENO_0001212,increased translation,
http://purl.obolibrary.org/obo/DDPHENO_0001211,decreased translation,
http://purl.obolibrary.org/obo/DDPHENO_0001210,abolished translation,
http://purl.obolibrary.org/obo/DDPHENO_0001156,aberrant cellulose biosynthesis,
http://purl.obolibrary.org/obo/DDPHENO_0001159,decreased cellulose biosynthesis,
http://purl.obolibrary.org/obo/DDPHENO_0001158,increased cellulose biosynthesis,
http://purl.obolibrary.org/obo/DDPHENO_0001157,abolished cellulose biosynthesis,
http://purl.obolibrary.org/obo/DDPHENO_0001473,aberrant glucose catabolic process,
http://purl.obolibrary.org/obo/DDPHENO_0000142,wild type,
